mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0470537711897515,0.197164460932323,605,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0473162725734846,0.198479693836584,724,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0483166448164557,0.201209356692185,293,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0694076553203942,0.201273824203777,239,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0434829556682564,0.202178461888174,372,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0457265444129118,0.203117582124269,193,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0454275548079419,0.204844069900544,119,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0437575803356102,0.206548975663816,686,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0385573435963002,0.209011428650971,382,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0416220302159485,0.209103504868687,602,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0383727013832248,0.210545198996927,556,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0399191015823543,0.210606670830569,274,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0406443078168365,0.210941317861546,382,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.209794499984185,0.211113294413056,77,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0653174412371551,0.211606018113446,746,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0464367517917938,0.211841885972837,55,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0450767172453104,0.212420792870433,413,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0655475143093256,0.212495300108652,210,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0405168486257151,0.212940390192768,542,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0473225388980247,0.213099558898533,241,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.218563693025866,0.214211572364917,663,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0455393180705958,0.215804020130419,240,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0400520328403679,0.216435139110138,316,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0459760953167609,0.217157810891075,616,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0629950752372239,0.217398757478792,571,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.04419041175791,0.217928648873401,57,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0437772702789707,0.218534497684979,17,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0422704164409568,0.21988792117932,727,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0575546597505702,0.220572922885597,417,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.214870897263239,0.221727675376393,3,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0641339265973104,0.221875741635013,218,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0442392064814152,0.223406622481839,165,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0416376127765123,0.223496546773607,522,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.06270223137407,0.224081883311653,359,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0393608533377637,0.22495154880436,474,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0442932946607527,0.231903435597223,366,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.20383271803055,0.232587465040656,491,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0364852646801014,0.232667887013013,133,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0349073045282622,0.232889582834148,273,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.174600095287522,0.233020021209757,16,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0440768508201387,0.234327180268879,179,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0392343117515209,0.235571376593549,757,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.193644200892443,0.235969612572271,536,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0427893557557334,0.237994566638212,758,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0407318899875633,0.238689751301762,290,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0520522026759575,0.240738902011716,669,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0390008148723682,0.24376385954256,755,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0388723612459915,0.244516013030126,364,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0397979657794711,0.244758705079953,618,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0511857231421266,0.245604734462759,692,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0383566878410718,0.247063130337065,726,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0398635989598507,0.247707941066455,388,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0388275966280749,0.248112717846664,249,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0401881112656615,0.249451255627973,187,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0415168527237179,0.250023442560165,594,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0809231737933944,0.254041571392139,166,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0397338959177217,0.254698542105741,460,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.051267980227958,0.25518079828611,604,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0385135653457917,0.256770677483878,520,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.135534347468039,0.259848827434734,656,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.184428755645973,0.260591574391593,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0436987304647786,0.261016999952587,170,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0406451294682337,0.261814519392513,395,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0369627884996932,0.263814100995531,526,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0408026546746402,0.266619337423093,575,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0399583367185386,0.266760678666046,405,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.039984721681335,0.267829881963347,336,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.199912845607271,0.26981524417966,313,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0354971706645172,0.271002253440784,213,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0391069464411271,0.274063964112005,435,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0487419802938959,0.276749101468821,326,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.035856862796722,0.277095616887748,496,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0394823761851875,0.277753272774318,192,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0407011134421514,0.279105704261572,638,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0350933118683194,0.279526396201362,4,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.190705149197127,0.27958352555545,248,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0408381304611525,0.28079030662017,113,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0330595788831351,0.28183106564964,27,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0371351416185946,0.282647981934885,622,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.046401750380738,0.283621886733407,569,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0347892651532036,0.285260678112655,562,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0348668387626254,0.285579187018585,223,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0324125854257438,0.286235053355803,33,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0365354020674098,0.289425360349412,567,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0368443215859479,0.290046430107221,715,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0383821582694091,0.290131722836971,629,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0328951081065947,0.290254149011906,371,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.077229856318984,0.290412145025748,134,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0339616538433687,0.290994393784863,270,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0368945441480112,0.292247474266401,525,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.176925287981976,0.293963690437455,32,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0362736635743931,0.294842551420436,188,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.039823008332037,0.296125811905465,136,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0312821925352127,0.296150135125896,687,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0372704072413862,0.296594529495832,693,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0370244371027599,0.298857318198365,125,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0340811108724506,0.298884160985918,708,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0372198751224806,0.301579514877486,281,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0400142814986875,0.303876428694256,464,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.029989758009568,0.305116488359791,688,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0334054678051233,0.307326518265778,156,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.177142544585368,0.307784417245932,311,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.048994032887958,0.309419346273465,29,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0310080102291159,0.31209910439229,251,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.165034674020432,0.31369692550449,31,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0506458431618161,0.313869222666822,92,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0349935426861006,0.314523922237256,319,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0469131522974694,0.316771068036712,585,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0363060526769572,0.319389343737977,357,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0361885585404437,0.323041598030403,300,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0661271202445442,0.325040688510337,111,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0289983837817384,0.325548632977975,711,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0351149798959017,0.326463817987198,420,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0310840928946091,0.327209111442783,152,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0329405582697547,0.327734369961406,740,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0334329197510835,0.328627343283926,469,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0331377237836546,0.32894947903475,189,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0352751872648711,0.331370013001225,107,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0313546806734406,0.333358408738746,584,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0328476523742312,0.338150179638253,380,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0729548280222454,0.339592067138136,108,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0328191294495437,0.340057776206177,627,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0322597662833533,0.342321310315919,92,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0318421712376401,0.342813044116052,416,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.066213687160916,0.344959804105564,586,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.034373470105503,0.34523013034657,451,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0325195871452755,0.345376083785819,177,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0373976964418511,0.348727259989843,590,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.031732800376354,0.349124987453556,93,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.151589198727448,0.351752817721712,262,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0287829494897766,0.352650792119446,317,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.103016748164593,0.352782793268081,129,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0665873434354342,0.354580407868374,126,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.104204894687356,0.35496897878754,101,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0333744282502617,0.356409507714353,135,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0456151622404805,0.357736440664298,231,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0311894020863821,0.359950854062476,42,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0345373355863076,0.360792168975661,347,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0471203337188916,0.361408153343159,174,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0308168264315668,0.364129843513614,659,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0635529217373072,0.364910847337808,124,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0304193155931182,0.365023526020521,507,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0327713564630819,0.36552708394154,30,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.149991540645092,0.36908435687715,600,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0315732919138269,0.37563704062792,194,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.032015683944025,0.378418995926651,559,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0459066304363263,0.378878303899624,663,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0315854367161949,0.380143831207003,448,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0271077325034896,0.380760657267569,87,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0482982160922039,0.383252997643155,78,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0322233857596098,0.38646607423406,667,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0462179751978188,0.386900461233682,548,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0320463791416911,0.390550461724155,642,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.028272393414605,0.390643377873012,421,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0289227548277729,0.390881507457438,425,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0313284606224598,0.391499085057236,173,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0284280288682658,0.391637388619779,476,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0308965404393738,0.392749001850982,98,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.026898016567386,0.393042422099037,467,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0321052283437301,0.395058946589247,485,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0258288858296123,0.395329290343231,582,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0295260490003164,0.395866338557726,626,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0300477001144998,0.396161812689095,361,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0299237839082294,0.39857805300589,297,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0287404201606296,0.39945170667999,410,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.031391735702538,0.400844936809571,230,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.030459261269468,0.402090935809993,449,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0285213736135699,0.402829660911029,237,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0242108096634132,0.404372982777347,198,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0283868691394859,0.405576808984137,538,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.042933900755814,0.406972852990677,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0239670030937377,0.408303342268923,290,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0269224567063439,0.4093557565191,207,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0437055373546104,0.409685836359013,10,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0287735415796887,0.410185906552356,632,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0400228064189646,0.412580649825002,415,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0231251727511414,0.416649364547916,238,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0313310195275416,0.417014648825372,115,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0276913097440556,0.417682207422144,252,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0311299175682754,0.418648928263654,200,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0288467056363986,0.419651049955923,419,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0288378601637426,0.419924929468594,149,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0264940341996339,0.421412317413171,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0336067416142126,0.421628310827929,291,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0298411111714612,0.422637121337207,184,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0286777109260031,0.423372404527137,645,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0269382700081016,0.423807900188244,195,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0290086056471108,0.423902801997112,482,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0273117555269905,0.424022165646325,203,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0357194466902142,0.424753352572349,413,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0263514569506848,0.4255443490593,446,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0285291616542162,0.427714474637825,263,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0379777577092292,0.427735964375868,684,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0346332939001296,0.428970433677563,756,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.02715807053413,0.430409166232106,662,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0270649271614395,0.430604710618636,518,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0289547672993348,0.432221231527719,145,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0246680773625984,0.432491679159244,363,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.041914382186443,0.433722117162113,320,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0882387801686771,0.434002858242717,83,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0228983208997029,0.434090777908948,39,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.130465451398544,0.434249170884289,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.025418608131367,0.434317302180494,221,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0294426179680396,0.436510835793326,705,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.038273931205069,0.438558161188756,261,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0819709659007018,0.439598713631463,697,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.026813586566907,0.441188975434087,445,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0462609613136913,0.442320315620021,313,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0268542356858107,0.442458285091583,586,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0286512046076432,0.442727756265145,447,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0260029744389592,0.443454982211859,693,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0412113052787214,0.443862305191995,531,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0277449263683809,0.444070984406339,321,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0326687324081577,0.446402499465985,544,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0274264068677618,0.447857556521003,86,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0345927440994415,0.450312704912952,370,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0250750463958723,0.453286676701142,397,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0278987252807165,0.453557913186484,470,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0260745126813678,0.455760468901796,396,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0256959778292651,0.455790864728428,660,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0468501926378619,0.458039822547993,369,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.031844906608158,0.459303872962031,56,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0237317794400271,0.459644132025268,335,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0281350039700799,0.460473001869467,639,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0269575535458996,0.461127086171817,593,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0384531371262988,0.461370218678915,735,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0249254433823096,0.462051717485106,508,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0513983238060215,0.462320748007607,171,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0311519397039209,0.462501325771759,334,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0402703092852595,0.464905056822734,651,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.02258857827313,0.465015081099288,743,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.03825166414493,0.467280991357777,67,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.1267215153133,0.467329933005736,590,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0234911397079518,0.468347466890747,661,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0227845407531691,0.470519552737839,248,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0264641062054662,0.471827559738719,728,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0263839140684499,0.473455806407022,50,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0224665534546149,0.476554466914149,374,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0254282574338633,0.476788715037264,505,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0235432324760999,0.478543172211023,322,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0241257808957068,0.480434774662426,700,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0226677799682261,0.480545904454647,58,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0249054812795856,0.481703965547451,197,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0255227501147288,0.481995341723611,483,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0463841739753512,0.482092586233552,588,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0308314723251165,0.483721958448541,461,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.022936209259002,0.483806015766812,211,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.117271608870761,0.48413034443691,283,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0260305338546712,0.486069014307511,572,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0925791326715283,0.487096579227714,438,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0280239883031915,0.48810372812041,46,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0204055118550732,0.488811705849647,437,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0241865530110982,0.491380130998147,257,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0252228002139991,0.491986688633665,653,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0194738051898374,0.493451408125672,699,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0475942500312048,0.496575990307114,658,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.022850992130044,0.497964251830128,602,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0256808294287045,0.498192372496463,635,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0242939717247416,0.498839243543171,75,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0362965879806753,0.501600845819237,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0249850671644349,0.503654132102062,637,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0220357696062475,0.505944949090655,514,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0254454081957697,0.506395291223898,573,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0250604898432458,0.506713474965612,94,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0484341408351531,0.50693811508085,140,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0195656832769289,0.5082570501869,411,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0347823841441112,0.510866934353972,468,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0228396089576206,0.512948108054165,424,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0345490512386142,0.516938389778507,415,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0234193816321117,0.517080848745001,438,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.107879532590389,0.518416334330197,51,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0243395133836472,0.518434656568945,242,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0230989472018459,0.518675597086579,479,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0451601480922156,0.518815894750172,160,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0221414509122444,0.519390032226228,41,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0218218870670275,0.523501909358063,631,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0338936927956906,0.525215566006184,606,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0258425033858329,0.528593366789785,356,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0337268425531829,0.529602947822332,580,pan-cancer
