mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL374350,AAC,0.0405612028964501,0.296629975729536,222,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0400947699215992,0.297199289505986,80,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0371190164290058,0.298518055481124,659,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0332020331169225,0.299070267323882,266,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0380572349795133,0.299636180147348,460,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.035595786512302,0.301713993698207,683,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0753541020506444,0.302415783408956,172,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.168884070344766,0.302907574317724,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0594561941637882,0.303272767909444,717,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0399312650452546,0.303804771399856,646,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.172687363842982,0.304507870512544,77,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0747236781449326,0.305052288822162,114,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0306054575488892,0.305154257096039,238,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0385681203833556,0.30870911712487,107,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0395083337783069,0.30876189783169,24,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0387116005385271,0.309302161802797,740,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0392565827907591,0.309831401788445,547,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.177918279275528,0.311919534408694,361,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0366071096317401,0.313132426707176,488,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0400503658954764,0.313965576250503,537,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0337898299968492,0.314266668642811,596,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0394542578302229,0.314989693422511,637,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.055288382591825,0.315168319341596,468,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.050100200386374,0.317968627277868,99,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0372429338321054,0.318181045530248,314,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0348060581118135,0.319662595911032,755,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0480016122842938,0.321060509360467,29,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0367232819409126,0.321138816739917,361,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0352754189402923,0.321139523183315,42,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0694433665597509,0.321473764879016,487,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0385935215630172,0.321991481219491,655,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0558823941998396,0.322540233980715,554,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0387742513569393,0.322687300188107,601,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0357743732210766,0.323438448320631,723,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0355376451529371,0.324861677020498,617,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.152663116959811,0.328372277523054,630,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0337439609508899,0.332381044974811,502,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0320839457125213,0.335327529917932,163,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0374874005775079,0.338497699576911,230,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0352734004276327,0.339081075739394,490,pan-cancer
mRNA,FIMM,MS-275,AAC,0.12592144480599,0.342009093848712,468,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0339790751104906,0.343424445318403,749,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.036812470204138,0.343694938527956,406,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.04870348183823,0.344798441522547,287,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0582352909658061,0.345812381194591,273,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0350615479160065,0.346558854975856,752,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.271792376387162,0.347215813681048,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0347286129939454,0.348135165594182,141,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0340213905381245,0.348267890161994,48,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0341994686339529,0.349324447281511,620,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0324388830055245,0.350148172993528,512,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.158277779615723,0.355380543751689,491,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0401985714319329,0.357326612612286,589,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0259233276041417,0.359454847821865,264,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0356950232709208,0.360767848000425,159,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.051213729673313,0.360895797960008,600,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0384658169675795,0.360978248186394,46,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0341443528929952,0.361670941798619,623,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0596353252184039,0.363540851459267,369,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0300085735882563,0.364400198090365,688,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0330391281184971,0.364782002881867,89,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.120151239907796,0.364963253410801,438,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0336587926082817,0.366032366910861,434,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.030162578200222,0.367236469844879,649,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0344122880804563,0.367306915316569,451,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0284228133114573,0.367613569506222,530,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0348532637854278,0.369206298793455,178,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0325366962171089,0.369622055652789,58,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0454533482327472,0.370759898460422,529,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0355979064793739,0.371044660164263,84,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0346084470654565,0.374769307832102,65,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0333127264254384,0.375159463776879,193,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0341539251799021,0.37526639237722,739,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0334775055501971,0.377087381586281,710,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0334623152322254,0.379188571181155,110,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0328232330919117,0.379613297332529,693,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0329716716622606,0.381785798867975,428,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0481400739715524,0.381965411880479,375,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0314975252960207,0.383312443051621,519,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.146645182896862,0.384381309046775,651,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0362836275949351,0.384417100435184,300,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.033076663684405,0.386946044932987,492,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0272671591131094,0.387983059278856,609,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0324690712618366,0.389296651084245,682,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0320136702308189,0.390718370784575,281,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0333732680210754,0.390765170644818,343,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0645380017036557,0.392411954250389,144,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0333541120540104,0.392909300185358,290,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.032833061360953,0.393371567133681,549,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0502393036462508,0.393495668027869,417,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.031120810522586,0.393646930806412,297,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0586289117516876,0.395289128731704,128,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0282098283169416,0.39532663593076,247,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0366698339101707,0.395850020339292,291,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0986278194356567,0.396076447069516,131,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0306272891047596,0.396420727753271,3,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0317647722645381,0.397902256659136,644,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0308008682636742,0.399084153665699,96,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0534733642768437,0.401994779492157,367,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0452106219746905,0.402997032153904,204,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.030435232459255,0.40623460500669,525,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0299500517218171,0.406545016300106,627,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0479237858380543,0.406755783591063,248,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0479404075947795,0.40878167294826,554,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.105340721089533,0.409820599360167,74,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0282099398999036,0.410721760300942,207,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.261926674749717,0.41085436794258,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0272762215035456,0.411062409383684,383,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0303336767683174,0.412409793373213,614,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0282968480326539,0.413712921585463,759,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0291449844837304,0.415198492782087,558,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0298788800067255,0.415629189125684,520,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0317154605328142,0.419919548717384,445,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0265865387255676,0.422241926592065,489,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0296190879965863,0.423357976541038,472,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0290039870377851,0.423591539126883,668,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0430414873459471,0.424581069564093,56,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0446473426629793,0.424863464731691,585,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0349978712485879,0.426122091020281,191,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0430148640900311,0.426139794145232,359,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0434710574707033,0.426449762010536,747,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0354339963462001,0.426664376785122,692,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0298835505353747,0.42693564660987,18,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0299914527847892,0.428147105017906,309,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0302916346958699,0.428341670049873,449,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0257827179429556,0.42926789714582,260,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0300372010682013,0.430607681824002,675,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0376021940079118,0.431511108367584,150,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0583332685628598,0.432215440711083,134,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0317728858672431,0.43380841251829,645,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.029000798011228,0.434252109518669,719,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0291318204812411,0.434275510134788,32,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0228063562484735,0.436435967539637,577,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0457459082595414,0.43685730169727,651,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0248596662820767,0.437997844695894,74,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0309704356378582,0.439545279293483,311,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0291987255496266,0.440542111468278,307,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0294905681685592,0.442794800832298,732,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0287772659366779,0.446326041156714,173,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0522955926251384,0.446837539771775,9,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.056384924725896,0.447682123157131,140,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0267626374935007,0.448891563558723,328,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0279342636869885,0.45063813399447,415,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0264870858145858,0.452254178752689,344,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0355059422377117,0.45284483988829,370,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0289096268182375,0.453043532746431,146,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0286324300974778,0.45459054009356,528,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0262785134108434,0.455061636626702,462,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0227357765565784,0.455131196695268,273,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.040856049178953,0.456862992012288,415,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.027232779519558,0.45694952952693,597,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0548734439412627,0.457169912179298,429,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0340094825407399,0.45846196805075,40,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0241552779743926,0.459875185203299,697,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0274901642759288,0.460264376661964,17,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0281979925188393,0.461432564994921,559,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0274000121240262,0.462240926697173,313,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0242608855677764,0.462818802188258,63,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.128652611867901,0.462961018399588,56,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0407331342205704,0.463178131163433,139,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0247032224344921,0.464152554905388,473,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0276063637842629,0.465933493281982,98,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0985439485214344,0.466341045005242,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0225542117412176,0.466791677909638,411,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0276453073465159,0.467742144613931,304,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0280292945041689,0.468391361268631,611,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0286394221343719,0.469585816229236,362,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0257089477816589,0.47009859366168,374,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0270831800369527,0.470233246598729,671,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0245483841723546,0.471656606673398,529,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0285772676979651,0.471915993916558,705,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0401685185380815,0.472952103762046,603,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.024333123336632,0.473367155635936,387,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0276510450654553,0.473410811048004,289,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0246798868521804,0.476476422280284,298,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.039900330495301,0.476889416480086,218,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.124120454546443,0.477903476068231,717,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0233380741822313,0.479627812317803,39,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0264584146609323,0.480351217575417,712,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.027066397477733,0.481628407075024,508,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0270161530599407,0.486525994917069,285,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0259830255476747,0.488672818949143,698,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0244050011615586,0.489018740564593,465,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0376094268641343,0.492721317140271,168,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0233230265605189,0.496553249849374,592,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0355665312246889,0.498290256606707,122,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0270449612583719,0.499973335213442,227,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.019358097894633,0.501931241441267,257,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0278212764396168,0.502240309747278,103,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0195272799673097,0.502545539165983,265,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0296816861861239,0.503097358990181,15,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.025310353530491,0.510175334516989,205,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0243489508893956,0.512124589646589,194,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0434644459021544,0.512737038739006,142,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0216037313430009,0.514223362903149,676,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.025376212494575,0.514803473336969,454,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.025412624203674,0.519918887038771,154,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0245205665966008,0.520336776938508,587,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0244610983282994,0.521263707503753,30,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0272770261593305,0.521762787105395,439,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0205178392866543,0.522265799428005,570,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0899137094489538,0.523477088776882,188,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0250401914354373,0.526219401020795,79,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0321923067830588,0.52706090118034,118,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0210674483434602,0.531184978802028,213,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0254225641210931,0.532477066014654,115,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0221454910610271,0.533402096621372,279,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0414228683837589,0.533636116002574,316,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0328427441811132,0.534154828853177,443,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0229959386969929,0.534249567482708,729,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0239320339944538,0.534346517912391,593,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0235195788337066,0.535100261031585,350,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.02055799123213,0.535225022137219,474,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0233057938735899,0.535489297658312,435,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0233713089241604,0.536560937321105,680,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0236516170121847,0.537251269673066,653,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0441255429343831,0.538837903576193,160,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0441823017149955,0.539616180100394,313,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0383232232260419,0.54114800936883,491,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0240158369325644,0.541745339232194,485,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0226790014318202,0.542299222496164,711,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.184897981482871,0.54535307238896,415,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0411897217328701,0.545766718717057,248,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0250994642122361,0.545996667957888,8,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0190157498042051,0.550609266194705,555,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0222697618110588,0.551487195136033,57,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0214041738775081,0.551628801884808,28,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0225445237075093,0.554187611803684,684,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.023557724677387,0.55479891314718,352,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0419253472135494,0.55550301869596,171,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0203570665526511,0.55649653092767,446,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0315004491293813,0.558727470391121,45,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0231796198407245,0.559199011644609,94,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0351671438936682,0.560931059540605,232,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.028866194605554,0.565708417950985,707,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0207706563572185,0.565911291220977,16,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0324130260221194,0.56696881767796,10,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0224933299525562,0.568359236259678,731,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0204259879810658,0.568507501089522,510,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0199366589011252,0.569083479323165,47,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0410464526305621,0.56941286797636,83,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0874136459530679,0.575631802335868,76,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0207243574597433,0.578546216835505,409,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0212572578803603,0.578671301602733,745,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0308323863506289,0.580213352392446,735,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0312787609851129,0.582268894566333,606,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0199247038769334,0.58229786525564,734,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0204056295914332,0.584233943393729,628,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0168064804626195,0.586770430367683,437,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0290446284269613,0.587153776099785,105,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0292923841677668,0.588432443702186,548,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0212614151334246,0.591538194873152,452,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0215437025554711,0.591547829512545,751,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0280538471442963,0.592825027289445,92,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.035103081493478,0.595316532521275,591,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0212295498450508,0.595332671838696,409,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0364717817206276,0.598082058807606,111,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0204412951693126,0.598400716657461,95,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0257035912307684,0.600810560093857,689,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0199003243346993,0.601635082519785,395,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0193525795973978,0.601769504451523,72,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0338342328406733,0.602266815700076,415,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0320376186931605,0.604239742725257,590,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0169304385057207,0.605665934198363,363,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0800795290679638,0.607248830446406,257,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0169994653012159,0.614458914423676,523,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0269273946983262,0.616637105326175,665,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.153402338330974,0.61682998136258,56,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0166293064860147,0.617157468130144,699,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0812194426904443,0.621861015372713,536,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0284691501650544,0.621898007032497,651,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0253554296982835,0.627088367856605,147,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0183362328705179,0.627881909725264,397,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0758129405824908,0.628659534849734,725,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0154158858455417,0.630372834555916,690,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0345232799646956,0.634336864291474,161,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0167497792707991,0.635250525202043,557,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0164595409140032,0.636120522434015,518,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0186621881930499,0.636565218158418,586,pan-cancer
