mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MGCD-265,AAC,-0.0557371184252144,0.140013023583097,441,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.059625517355053,0.141900275464921,381,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0574598999343963,0.143134276719754,56,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0644430378374858,0.14379354267162,103,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.05695763942157,0.144678716470415,351,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0718005674861079,0.146926756674118,56,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0530882082515618,0.148385455559834,253,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0489271834131532,0.149219292775934,354,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0565536945093391,0.149370493399037,415,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0529738099039507,0.149996925896299,683,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0872709035025059,0.154703664040574,440,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0503624521945192,0.157394506554418,509,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0878406251703283,0.157890388818782,139,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0504318518807403,0.160020805477435,556,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0541928052977276,0.161270601009294,312,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0532988795755555,0.162665442258049,51,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.056067367727515,0.167334873476236,438,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.06838529980786,0.168273695371861,604,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0544273166313683,0.170205596585543,361,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0483973157419387,0.171354485179782,163,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0513890098020869,0.17137547135067,345,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0478021080183143,0.171522153301238,371,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0482435475256057,0.173359085326948,582,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0841091996059245,0.17454785718272,97,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0886054553188175,0.175614555659705,320,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0544471202989006,0.177148550940031,388,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0564370084145907,0.180275859993203,242,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0544945347499349,0.182319515337948,684,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.149662645761542,0.183352297393107,325,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0505870014979795,0.186022426495541,499,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0570676096826767,0.186397639530453,115,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0539324172417301,0.187771849745587,183,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.052686556460141,0.188998846304946,53,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0543917753685016,0.189897465861147,285,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0510348439013819,0.192554463516936,396,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0498875190080602,0.195414445239518,518,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0509588497556908,0.195470405406996,93,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0508275838915897,0.197555100216541,490,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.050476082910267,0.198146233426053,478,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0442763676412711,0.200513147855971,152,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0417726260508095,0.200972206881654,683,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0515212960066719,0.201433099386942,119,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0516124176186323,0.203109712996122,86,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.052931502768454,0.203240629605797,667,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0516812589656346,0.203847944824741,675,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0487387443507436,0.207654757716409,668,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.051528718461256,0.207675010673194,70,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0477948208751366,0.208958159071035,28,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0600032840639655,0.212976362183478,433,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.149367275203875,0.2146321715608,730,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0513012502773429,0.214911385061477,222,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.071909588436574,0.215308974693378,491,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.048946716675987,0.217244963461405,712,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0385593088145567,0.219032325771738,265,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0452389681942266,0.219362079580794,267,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0466799482468428,0.220079352159733,659,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0494417965795412,0.224762445211122,110,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0752011975465472,0.225908336295598,733,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0459233070436005,0.227390956764873,37,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.047526202678813,0.230769397353899,112,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0460390203922524,0.231959757151864,469,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0434141361651198,0.23222739211858,542,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0623144885822833,0.233081488002789,259,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0495091503235498,0.234320656455543,531,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0473736477211573,0.237304861502836,293,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0425719183755863,0.239594079573279,753,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0448629682831236,0.240079737210238,666,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0476746032130786,0.240665833424207,107,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.046071858482056,0.241301758186618,620,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0481616810949433,0.243036530691008,728,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0938722079168401,0.247188444774795,140,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0839081090283341,0.250330004060727,236,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0460644055576571,0.252243730480375,57,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.046841667065463,0.257077465966365,80,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0440114834943973,0.259288738869755,563,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0418683749578121,0.259347554041018,5,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0427546245247317,0.260831465758832,91,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0570235303262719,0.262035982196431,302,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0678960164794819,0.262540261577171,168,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0443796590174798,0.262593710970601,520,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0424582071123405,0.263059044926978,661,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0423263082561627,0.267698173028274,180,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0365453171048918,0.267919365060819,273,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0363870220417169,0.268112774893799,555,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.038924240596512,0.268477215118545,363,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0350982330912949,0.271690305511902,238,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0421092978721702,0.274152822228034,617,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0427231633506257,0.27738601248408,520,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0445745911489561,0.279014833754206,84,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0385020492688968,0.280171989110243,383,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0510069789062246,0.281164976581815,15,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0427936651584951,0.283051536910646,434,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0674028065342138,0.283121048075129,591,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0399174226283971,0.285343863603018,379,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0364460505103087,0.286607480490661,245,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0414236376669558,0.287650355679952,488,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0465292884070459,0.287747618053782,491,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0406846311061291,0.288256978972612,410,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0385302652777368,0.290710447627602,526,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0402411702624071,0.291134419031527,465,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0389656967296472,0.291684023628314,316,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.068800515295875,0.294859261852354,591,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0407605502813362,0.295876186966238,460,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0868506566593671,0.296090281335125,471,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0402314023250549,0.305201002050594,76,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0397623859651512,0.306073534469501,715,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0418733057289839,0.306323448146047,117,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0807204695651238,0.308347171563861,124,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0733374830214383,0.308832616484267,369,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.035430826022348,0.309694486489565,260,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0394636130510172,0.311621022673071,59,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0376623440388443,0.312319324729619,385,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0415981328645809,0.312808015436767,130,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0364209396393524,0.313151201789513,401,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.040230829204677,0.313406229740764,717,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0402911485792895,0.317648042174645,75,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0385414161572262,0.319474491445069,211,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0408450264867556,0.320513375581393,575,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0379860021413758,0.320753104300963,42,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0401680885275628,0.321723484859446,321,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0418378014504205,0.322022690262723,419,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0400894750782934,0.322067118778676,427,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0505407494009741,0.322214578195,669,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0367820661447547,0.323234492148873,551,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0361260018646469,0.323772259447239,374,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0368484711362385,0.32613649364084,723,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0483160909348342,0.329834744979153,692,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0405994555798971,0.331593867975231,65,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0375700091921594,0.33189079361539,662,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0355070739789171,0.338333095663213,464,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0330996132636536,0.339244870063379,438,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.076256435928327,0.340611551451092,68,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0335576296129435,0.341534374499579,63,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0480247987768213,0.345628568391637,349,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0306055137080626,0.346809721785793,290,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0366133079161164,0.346873600731006,407,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0737762818842836,0.350102951503206,658,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.037359261032879,0.350784636636963,739,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0363972270464755,0.353733390126579,59,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0488753773954044,0.353771768796515,694,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0382089570707544,0.353828896182286,741,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0338615579104179,0.354457795764437,207,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0396259103723713,0.354850766607552,300,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0380632422782883,0.355085642984523,95,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0316936311323907,0.356366009431292,73,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0383673537233691,0.357181094200484,409,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0379566136552272,0.35771870981581,632,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0431369236602137,0.360372103346247,334,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0346402955996586,0.360656031019354,382,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0375045806311329,0.361226245061755,50,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0366543787254758,0.365854422681427,492,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0341086466020899,0.372601289157368,372,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0636652419191865,0.373631544664325,92,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0471295997209957,0.373946989022704,651,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0568871711708977,0.374768991701771,603,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.031383831605899,0.375911771007686,303,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0372942249439248,0.378328165415466,485,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0319067071241871,0.37834320052508,82,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0345791359763148,0.381462378159236,719,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0353307746338808,0.384158258448709,428,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0337303038378873,0.384246931958644,625,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0350550843310527,0.384363942541635,237,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0368560365944818,0.385461655501681,71,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0358884527221933,0.386350589622074,55,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0371479288505397,0.388028130370236,573,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0712527421014066,0.38858683896269,132,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0340967089712734,0.392323301006743,197,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0292863532343764,0.394479548707392,690,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0350532985139358,0.395211163292513,593,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0337543910236037,0.396068160982823,66,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0480926902020124,0.396893430003628,643,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0341239711415063,0.397757675396026,149,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0341362909234228,0.398340741823899,316,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0331938218820847,0.401629472268137,693,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.034111774392835,0.402626916683829,601,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0431860678219955,0.404439094781723,747,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0326315490506141,0.405594151096182,424,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0555034604279669,0.409429741603026,361,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0408310633369387,0.410869807513672,393,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0504141814034198,0.411552385245774,375,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0316281586044002,0.412621606535517,510,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0327206455688501,0.414508291533624,263,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0347357902232155,0.415393965106788,738,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0661776362732876,0.418504164779457,126,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0333765116618709,0.419969540397523,201,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0308302222192969,0.422446686191591,708,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0640378001863318,0.424470729999479,114,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0271156198875714,0.424648569570268,39,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0413194312410944,0.426153036174094,248,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0301836992604225,0.428207970328664,92,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.029887861992016,0.428925928379242,591,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0334955271766486,0.42974591619642,113,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0312506681545921,0.432450977336047,262,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0531851139580484,0.432607569376423,686,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.026959481190439,0.4334816882473,27,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0270250303054899,0.433510645548592,570,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0278773413140998,0.434146565350583,569,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0281175910215759,0.43531146177121,274,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0337046930172459,0.437224938015142,681,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0315159007954528,0.441619023471963,752,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0294456469414392,0.443977613535221,41,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0291361101797014,0.445311013999498,618,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0269324965391855,0.446216051970375,583,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0350070281481521,0.446409923673578,464,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.029460095259008,0.456074940286932,403,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0287715403991287,0.456143212741998,32,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0446325171564445,0.457538043934633,204,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0304882797225788,0.458658570847351,199,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0285935467635644,0.462824275279444,648,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0301300702058649,0.463584704453951,146,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0312466058236893,0.464289067672487,362,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0275060263177293,0.464632473514884,755,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0987320929768152,0.464842950839596,101,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0260029329697115,0.46901487205953,523,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0478609523375948,0.471308244708046,440,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.040134184592652,0.472712537723067,254,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0289876041099213,0.478811586341709,357,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0419528196129487,0.480168201889911,599,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0255220964924628,0.485165089518237,445,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0260693347076591,0.48530463559772,386,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0325725105808175,0.486384376881218,191,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0370369085515191,0.486491438806359,717,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0444479697460908,0.490396531524578,11,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0280061995823041,0.490440586490664,710,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0292782639242392,0.495201416858826,750,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0235192060884896,0.497069340225016,74,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0284264124104834,0.498093844442886,572,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.02651646105891,0.501410414372151,22,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0235846714297522,0.504699977473242,676,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.026939298471288,0.505620523744234,482,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0282068233659641,0.506153405689156,136,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0262062351929686,0.507333386939759,475,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0356299082126286,0.507704169479323,707,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0337050448361704,0.507713321881279,150,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0277974008820068,0.508208564283654,293,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0259956438632036,0.509147735190697,379,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0274015621817934,0.509981265855527,366,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0247054393226213,0.512677253627702,252,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0415716836287682,0.51473998511786,663,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0270007023998278,0.51553269301355,655,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0251815449859693,0.515653551797936,138,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0273892329573124,0.517272671663447,505,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0266779377221753,0.517615967573503,566,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0272256752798589,0.518302892871572,452,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0386990827148701,0.518541492149122,665,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0247134998935468,0.520112541867075,538,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0271435343515295,0.522566676369707,705,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0369916088063127,0.523965009243424,359,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0327513741438621,0.526349773510632,413,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0216576353059814,0.531170571230254,555,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.048336545222234,0.533530469161747,305,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0259189860878629,0.533772953132471,347,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0305436146338659,0.536376824493295,756,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0208067087325867,0.53968588187575,609,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.025383375558477,0.5404553003918,537,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0255821937874929,0.540596471959959,470,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0255964887625424,0.544899029250816,352,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0213409292915828,0.545460638299254,562,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0204803982523519,0.549682152369468,155,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0235164510438039,0.55055897075186,304,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0210501506513098,0.551973612493159,248,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0314059760754004,0.552168027584121,689,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0241106695764926,0.553509231756941,165,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0237397364433181,0.556538746598372,405,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0226915080883226,0.556689187487894,624,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0210536502448312,0.560276214169953,387,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0242756971639342,0.561344822075204,447,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0223862761186318,0.563291998449607,757,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0216608261784216,0.564765392300602,249,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0289300292135148,0.565000640032806,564,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0244924239130261,0.56740994554534,751,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0223107168059502,0.56751318721483,597,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0373445592985694,0.568567964803671,606,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0417138022226838,0.568633966378012,142,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0279723261003353,0.570694893279966,527,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0327876379686933,0.571006353103194,147,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.022368115014297,0.573616147692425,141,pan-cancer
