mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EKB-569,AAC,-0.0438974671005726,0.180939347128977,276,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0980584206333118,0.181000053188666,114,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0614369778425734,0.182670292582216,234,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.047499699976425,0.183285353292809,84,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.242794299833205,0.184285874308158,313,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.045858856590674,0.185882186581109,51,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0495994574930521,0.186261391905925,84,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0487358768053817,0.187806248347982,684,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0479292401618854,0.188443467463312,53,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0394488276134544,0.189997018291853,437,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0441485295742542,0.190057646033958,640,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0389063143984731,0.191927820373159,398,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0492745603743908,0.193835682377131,20,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0482705718684921,0.194078506498811,672,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0479895714475692,0.194777612558637,657,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0471324215303778,0.196206290921348,119,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0475245896643813,0.19633449609677,98,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.06863653500186,0.197228565775434,468,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0390968533851263,0.198107056177906,34,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0496985609318203,0.198576374486317,362,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0894627214938896,0.198848748522221,111,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.171630824164607,0.199654443058308,61,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0447544181053347,0.199844533827752,31,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0450893126160996,0.200988134937095,301,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.378397716992664,0.202338018973233,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0396544513366655,0.203528829637066,317,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0438790704599549,0.208308086946413,36,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0462887146305259,0.209194313475253,309,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0681601010568958,0.209465564474623,11,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0406232673439204,0.210605161288522,723,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.042469174818387,0.212997174291999,680,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0677413743888626,0.217405239580809,600,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0569620499153753,0.22093592973073,370,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0888840979226866,0.22156963018876,164,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0426328913453319,0.221886302319361,561,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0855426402818461,0.223715435943262,128,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.203350529844868,0.227276613006946,600,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.042709710733468,0.228733168124448,691,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0376659257443543,0.228766254232019,266,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0442364406223391,0.231423784137095,710,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.138993531536758,0.231471916804681,529,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0363610584545179,0.233659268329911,569,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.064927662810517,0.235143927322381,606,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0527612597075546,0.235268724640246,287,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0603346558813631,0.236019902302211,261,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0442031518551808,0.23676324277585,593,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0349926433855962,0.238587961020697,245,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0375684270687454,0.24020185500371,340,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0441426965847714,0.241878158762142,575,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0658582697547255,0.24227653588281,316,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.087917156783879,0.242705664751744,140,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0377223019476162,0.243016685939693,434,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0429376364448008,0.244075826175524,336,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.491800027786092,0.244425230596436,93,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0386816885687956,0.245837044568492,671,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0386733338914543,0.246635775231558,602,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0528109785647933,0.247320704637466,604,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0399664740520849,0.248242766538206,19,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.189791109582765,0.248403123920212,262,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0373778227627337,0.248480389854709,163,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0369754378832555,0.24933034083266,303,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0512932815576774,0.250333406778366,461,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.05816091528496,0.251540449257227,754,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0398882824559843,0.251930362220997,372,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0323998700288567,0.256514079696219,577,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0614452111928933,0.258004478367613,345,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0490349464849492,0.259173067485345,15,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0809852677535732,0.260806221258014,658,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0619516804864108,0.26346549587478,255,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0609005689981327,0.263928231310075,210,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.181049511507164,0.26437867927481,314,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0521951021332061,0.26539820621024,40,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0387556891742702,0.265605726275876,203,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0378322379358786,0.265842034969471,512,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0342124130514518,0.2665791377015,707,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0809423357207598,0.2672060540408,161,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.31711852617352,0.269268363786363,287,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0366689533777599,0.271689331336751,223,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0342043452113186,0.272152766721184,87,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0357744695229508,0.272853166720913,270,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.115152648870384,0.273467859630771,325,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0401810662852299,0.274445842689552,86,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0378945655103517,0.27644463492099,283,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0463810178730932,0.279572520846958,589,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0592278277145462,0.280870003271487,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0595732787920598,0.282621922941453,730,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0400527209702558,0.282753134276982,2,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0464481510191649,0.284050555260061,100,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0331867445365086,0.285532438500183,251,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0560340122852126,0.28599447298767,725,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.033336333412694,0.28629726191022,570,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0319084429450203,0.287603837534064,695,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.181062319486999,0.288176098390047,592,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.050485369532045,0.291978359732758,259,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.039581211455193,0.2921649872016,145,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0359342718690683,0.292688554548995,252,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0347614953984965,0.293676772254599,729,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.165013491483966,0.293707184086564,257,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0538594016196346,0.294277229813724,99,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0328149995183133,0.294448710309117,743,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0496987554861287,0.295370421521937,176,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.038131492718634,0.295376021136278,698,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0392329161921989,0.296135153087487,79,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0351965783899336,0.296850733003332,5,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0353022918787102,0.296878256209398,384,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0381725128451977,0.297251244962135,647,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.178100016819975,0.297506711021654,32,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0473164520862964,0.298347700071547,326,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0395509074517274,0.299180240847688,55,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0373292645471981,0.299627198208078,719,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0357838493734626,0.301540330264559,180,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0373413889880574,0.303169340385083,717,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0404162553767581,0.303884855375747,639,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0328191735098677,0.304258181292203,697,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0428383489811239,0.304618781624833,697,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0467902902925266,0.306597220774473,564,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0747269903334754,0.306875482825637,123,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0356177323685849,0.309356794392305,700,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0577810819988298,0.310220510239826,139,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0358583995361671,0.310994885106074,297,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0345249331976016,0.312689147200347,344,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0355647263797612,0.313869982655009,488,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0365264934913637,0.314646455500456,125,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0346520282132547,0.316779272547651,659,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0550995680499949,0.318014287166004,548,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0315344117252746,0.318337543271753,338,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0379503871422484,0.318648963590406,642,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0379052050624735,0.319000428497973,230,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0360732089372129,0.31905325207864,448,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0366592330945479,0.320484082111638,120,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0381465196598764,0.322595171889569,154,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0358978153561426,0.327420697997232,52,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0378141364168517,0.329153862549163,113,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0293629221826874,0.334722243443105,592,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0346047894700143,0.335837671377146,505,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0298391644586892,0.338015348226167,518,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0401556570069875,0.338258508354207,511,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0483071064137347,0.340181007159582,92,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0400624259531037,0.343364543940869,291,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0343820742902374,0.344992392048939,194,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0369365457971702,0.345092149663126,652,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.034287376543729,0.345149363866693,758,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0359335884027849,0.345587110267601,85,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.156202194821726,0.347491169601733,31,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0350687037486018,0.354474461986389,289,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0342737956437581,0.354883837552645,165,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0397827665142354,0.355181476839002,334,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0338741180550216,0.355736147490047,263,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.034240633034956,0.356054677699664,107,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0322697533654544,0.35637631889337,388,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.028772651462867,0.357285032853786,224,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.159719487383373,0.358534013776555,491,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0344915823883372,0.358541422805211,222,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0684137591950573,0.363981100978074,134,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.031566276560071,0.365115358425194,481,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0412531507945986,0.365852785626766,651,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0321585056129906,0.366214797188127,257,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0313064359707269,0.366754600242062,598,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0314956563209896,0.367268501861877,44,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0315866007408813,0.36796226804092,480,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0274020139956503,0.369150478182663,298,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.1342442680556,0.370020024391757,255,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.103490462758721,0.370323560335144,367,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0278233481010644,0.372661309759377,133,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0304905370192583,0.372664981329684,205,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.024500233320405,0.373192534182227,264,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0304859447756111,0.374162182019172,533,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0328471007277071,0.376551326720417,759,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0442959686670377,0.377522996575925,118,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0675666679620347,0.377687681979087,390,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0265373404132018,0.38013716194245,202,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.038143665844281,0.380414560181254,737,pan-cancer
mRNA,FIMM,ATRA,AAC,0.134445747994909,0.381287928438498,42,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0477199756569863,0.382290715354856,685,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0316839406908815,0.383998365967863,281,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0470657022887344,0.384815914706021,468,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.033103685189264,0.384945630715848,447,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0302410567172102,0.385982193063953,469,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0306097559130282,0.386153955366143,668,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.039305610686603,0.386441146117758,3,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0319344768124485,0.386660244243604,413,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0295666597945401,0.388290818779893,745,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.151565284228793,0.390416246858021,590,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.040625330163391,0.391045858757507,235,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0409341047058633,0.393798280375775,590,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0315838716278971,0.397712067946205,605,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0305513961468168,0.398637755218668,419,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0295443237936689,0.400684724431855,16,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0326474825894564,0.400794836438425,182,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0615005919741831,0.401941811532935,68,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0286549534736417,0.403679110628533,720,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0480046497534813,0.406595332657199,248,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.055415068049727,0.408085238607254,142,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0259546563651717,0.412349415762447,430,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0317861904016952,0.414176278675683,738,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0452517689663919,0.417454542142037,399,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0410229528845675,0.417562131492118,287,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0291293245322555,0.41759270238965,475,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0314989163733639,0.419466701351652,170,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0390545406512541,0.419798487199009,684,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0300512099764883,0.420835298454022,566,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0262754400329177,0.421641765492819,562,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0398894762233198,0.421714176035008,29,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0491250244056156,0.422706848022133,232,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0571320228174429,0.423798687058453,305,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.027548542020949,0.424908828978773,237,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0432042490459658,0.425288030245738,54,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0621603137797917,0.427050484448094,471,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0389855495463829,0.427548869663453,271,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0273232987590335,0.428517305983689,380,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0310468376692376,0.428538076348053,115,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0270587959925216,0.429928436683208,42,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0263279245081666,0.430905760108695,496,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0293292499551085,0.431518018020095,110,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0270845599244846,0.433745124032706,536,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0265893720459873,0.433859434331274,726,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.111319699667398,0.435990014124363,188,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0288765795504212,0.437470759714239,192,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0225756969219601,0.438061367672759,238,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.097699416158521,0.440481831193866,131,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0284023903467479,0.440902710071453,438,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0399165850347489,0.441173347929723,643,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0272037296354986,0.441545048927339,59,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.129000120546592,0.443230136535948,419,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0250378692820314,0.443973564881906,214,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0272033221503671,0.44456634242559,497,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0821743861259394,0.444826646952662,697,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0346907748868159,0.447654648397859,393,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0410315361001212,0.450802742518393,463,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.031271230446255,0.452460208680776,534,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0365224807161325,0.455983541746311,268,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0260956363628611,0.45787996824292,722,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0421231379294933,0.464625558164181,686,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.027697034298984,0.466025671759231,470,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0248668628717849,0.466140564606556,591,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0276104031821267,0.466697816793785,655,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.120694636393269,0.469500032277354,536,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0530357230034826,0.469970788025464,641,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0528586210131737,0.470884203166766,151,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0225707652197015,0.471054563236612,753,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0213247773642361,0.471878798169719,391,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0367771770574056,0.474260469056102,231,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0380410448602063,0.476703679670267,526,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0270354231816038,0.477642087160166,376,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0240364027067255,0.477756906228089,476,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0280584743027951,0.480701735819775,681,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0253590356939068,0.480959100731293,141,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0241645178846273,0.482687199175366,66,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0355491690567972,0.483348342544548,254,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0258282967151377,0.484692582234816,612,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0247168580366275,0.485170071447077,407,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.125007762400659,0.486814414120237,3,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0217635554905089,0.487207219296803,82,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.122745486224677,0.487798466456932,311,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.053259038890391,0.490389396246496,429,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0250059396509006,0.490732216441891,418,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0303922476820339,0.490980135000059,433,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.024485175687456,0.491760898851908,563,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0256168475202595,0.492119564873626,240,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0419481381542967,0.492792419699129,313,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0225776009123468,0.493202235661383,708,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0314123218945305,0.495033186390061,394,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0353789672539161,0.497760299881791,105,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.1057072777714,0.499450870076922,72,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0254047617186328,0.500473674387093,389,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0267169930717596,0.501196182614033,109,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0196137529704636,0.503903017468081,494,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0247091249373787,0.50462660787276,43,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0244017745330712,0.505198394437724,299,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0219994892172083,0.505914615523634,504,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0217666971743907,0.506420015221571,274,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0223832955606752,0.506591646067197,246,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0242493463194689,0.508100025531823,18,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0237521429122082,0.509972346759557,96,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0824568367755285,0.510251684502181,211,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0239388921435277,0.51066479154804,693,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0263743908162781,0.510857663932698,529,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0187524699639481,0.514800195059,699,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.020274822116273,0.515842911244094,565,pan-cancer
