mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Rapamycin,AAC,0.0807291918475593,0.128910403297306,591,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0525519949761301,0.132586466313557,481,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0569992110360273,0.133126894345572,178,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.107934373561151,0.133487316748424,305,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.175138793313835,0.134672260236903,185,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0555582624384036,0.136510692178446,173,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0533862560982299,0.138319254150546,475,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0549345393053927,0.138652782152914,672,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0555150110800939,0.138718360673232,653,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.052317101501073,0.141321691730755,316,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.055072122097151,0.141907322129377,80,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0529488026709022,0.141911576977962,497,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0506406867824333,0.14274075487855,91,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0687316560537244,0.144361530132852,349,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.109308282262081,0.145050534998865,171,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.109929041457569,0.146408673802784,68,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.052309627336894,0.14660381718681,72,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0495691269431021,0.149567403819658,550,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0431835828093578,0.15057340728579,398,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0525007149081402,0.151136597074374,645,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0542038312752974,0.154717260294896,572,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0452741130093618,0.159786922961291,340,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0537011259806031,0.160151518450496,406,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0530286047923078,0.161137278038652,635,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0464865744918197,0.162017216798788,314,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0773350730889012,0.162104796197993,204,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0772056168710234,0.164288347300388,468,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0453390695795656,0.166445276574325,58,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0464427681063738,0.166682289956023,619,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0813447242690841,0.167820640598053,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0486272797994401,0.168227342788248,598,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0454384140277302,0.168894320396108,504,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0478850660591607,0.170934335587821,547,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0446534745543563,0.172417327847397,723,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0514348648960012,0.17268205380138,454,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.102229779286448,0.172744517837642,586,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0429286177401156,0.172863675441271,402,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0631070376769898,0.17531937805711,714,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.048328611617586,0.176372493166203,632,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0453191621999596,0.176864289864577,365,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0744732113254948,0.176875894648547,74,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0752214688269894,0.180966960699599,375,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.049933423592999,0.182143869821148,288,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0495364502781347,0.182932690231635,593,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.072018652552601,0.183045963563858,54,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0508949315721356,0.18537221800043,377,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0392920972434304,0.185882013295644,39,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0968017153756571,0.186735354991049,172,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0464945316758439,0.186822805502389,727,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0995666704778771,0.187218422825513,295,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0568438277702326,0.188421015287211,191,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0500393215027214,0.188724460371529,616,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0459907740707123,0.18890224597081,662,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0458335329747603,0.191029669294799,343,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0462049473216682,0.192529230151424,388,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0408395765088852,0.192766660289507,565,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0468866554129091,0.193836463886974,197,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0478392441224422,0.201418961630967,240,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.038518986074167,0.202311945011701,411,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0552615689104384,0.202360234553234,15,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0430999003438068,0.204267551062525,47,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0481425883647831,0.204863638504164,289,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0457318542499979,0.206376446097283,324,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0716860618879941,0.206404004927711,600,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0464651880262256,0.207495485317967,682,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0464042154777139,0.208462583613724,448,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0633138972729374,0.209070697108822,684,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0654707054539528,0.20936059535164,162,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0953366895518498,0.211297262179325,166,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0401812693285536,0.21194168062361,363,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0449627220546585,0.214430581307847,674,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0529451975547824,0.214746884842119,291,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0689788732156079,0.217351883054859,606,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0613464412874637,0.217599718763576,277,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0447296869457507,0.217948280392737,167,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.167642483568085,0.221255589049604,61,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0424756167975623,0.222626260151715,42,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.037560840952324,0.225355047785862,569,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0671034539313303,0.228649314919646,669,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.041351661320847,0.230587910977468,278,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0827483508014322,0.232033534210391,142,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.356145452001388,0.232328736118539,415,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0403707116991247,0.232436456367232,243,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0386604881049785,0.23253335927938,163,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0593306458752406,0.23344571721512,233,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0438809850800635,0.233928580994704,413,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0431344033402656,0.234490700742929,311,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0443640513542002,0.234982985970568,300,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0363141002905554,0.235986356672356,34,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0651894713321506,0.236130596292528,88,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0415576774419329,0.236438109841436,669,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0606879104356722,0.236792608265328,99,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0367820372920087,0.238890156303355,1,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0929015765147877,0.239623910747059,471,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0408986793457639,0.242019418790056,26,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0402803233992685,0.245937231743886,92,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0404201713180331,0.24625987286536,713,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0543990464555042,0.246269540458496,581,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0407137160907448,0.247545001114081,480,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0869138213492034,0.248138044528439,641,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0437208035429597,0.248672089204541,655,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0448390560703837,0.250205048625239,241,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0387888474059136,0.251234189005953,385,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0387289562022881,0.25141537931488,640,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0402511569255096,0.253885621165958,706,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.042503755181021,0.254786167090454,457,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.062097438340573,0.255498388006988,345,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0616276063976361,0.258491026323549,218,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0576635477139203,0.258919809646101,231,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0359358659734548,0.261069735909384,562,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0589507924432039,0.261680713835697,440,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.038597565536708,0.264469056865974,693,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0377872432679161,0.265785522787779,77,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0392406963008657,0.266932282228877,734,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0362863962071308,0.267026867157843,301,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.057437743796402,0.267092500115357,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0408288883628657,0.270290374781823,587,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0603846273366644,0.271611258042483,392,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0555235897949061,0.271901652683742,254,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0402374327184957,0.272186023988275,263,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0583192091856305,0.272186490621342,359,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0377549823104307,0.274202292218658,279,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0367808764483201,0.274611195334594,514,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0407644509895483,0.274980701994165,2,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.038331492351643,0.275495451335671,519,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0378886464729913,0.275537325660126,425,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0599870537263875,0.276968757000008,217,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0357152922946982,0.277370201901474,455,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0320370788691368,0.280985020494714,339,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0415588770367973,0.281616685760876,485,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0395601796292299,0.283157912828883,336,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0382198708786558,0.28419648666458,381,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0335221553286994,0.284815432933892,251,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0403264169771595,0.285716350607452,540,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0403569119674043,0.286222971393452,24,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.306488361348115,0.286524217087165,287,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0402842779210442,0.28757258828056,470,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0405970150475564,0.287648951518453,531,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0447525396993595,0.287899518481171,511,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0362045136500987,0.288004974885209,379,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0698487644784145,0.28849461353611,313,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0370373124528707,0.289577114572643,296,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0367828536457051,0.291890599254475,700,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0345984601867005,0.291983918530844,337,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0374264117230723,0.292235617133867,44,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0379830465722077,0.293684618449726,196,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0359365693682111,0.295593787340628,304,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0345341752440762,0.296318677589785,214,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0395371745815119,0.298811099178155,208,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0478054982037058,0.298873292389761,12,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0358391018241099,0.300318281524624,206,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.037390638370952,0.300355680368715,691,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0497371014294393,0.301772964069485,38,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0344187120165166,0.308231348683628,446,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0476197863618322,0.311236143179047,21,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0345945413086946,0.311837974774748,379,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0315851136223417,0.311928421375077,224,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0465961022901066,0.314832863813047,394,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0381474982693793,0.31498691618756,20,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.033626170427045,0.317695894353207,752,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0342868352890976,0.318998388931085,663,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0389105291668127,0.319771024061521,751,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.040954008642878,0.320175803821955,46,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0367213359613875,0.320484268824678,594,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0343564329415289,0.322569843486626,739,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.053405093027416,0.32451798798352,735,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0532782821589905,0.32822351655863,210,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0365055670764191,0.33246980043181,201,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0365239843222615,0.332927512389694,95,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0335122241406235,0.334204473156352,508,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0479210121244381,0.33553685440419,118,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0496505626523807,0.337386667125333,122,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0324942162962,0.338266242354777,246,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.04603037579565,0.338291318156934,717,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0346859642109285,0.340481437078011,314,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0332695412471601,0.342522489221828,511,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0344426889769141,0.34591508148585,57,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0709485462404256,0.347532467440042,161,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0338094606823326,0.348967724535427,719,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0350354622451728,0.350451295879674,70,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0287439678167282,0.352997950151848,592,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0526916970815636,0.353455326031995,255,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0511212334949268,0.354677227518332,548,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0350083755575023,0.35538970948945,181,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0385222191739081,0.356921878640151,534,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0336871959390434,0.357708605702296,149,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0360306209124736,0.358641351391622,464,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0288312914606704,0.360365091592356,743,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0565638404327994,0.360479189068098,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0344559144275999,0.361903325439806,79,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0308991071661062,0.364059664050434,591,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0320170039530789,0.367645994116028,31,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0338411676464274,0.367920046709792,229,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0266966526380238,0.371951853204804,489,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0305074511329483,0.371965305261356,462,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0422654801598988,0.373283554580141,694,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.028796122288733,0.373742971925442,749,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0530070741244301,0.377341403118208,591,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0294261849822201,0.379279750679361,683,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0250248244825533,0.383646310545583,555,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0265688873820298,0.383651943005382,202,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0294519365844789,0.384758225754539,7,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.030046283991353,0.385233108500512,275,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0443488355456896,0.385542987380102,754,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0299150731577407,0.386037280742522,745,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0391097892383528,0.386636698263621,527,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0303688804290274,0.388067346823054,444,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.032076813906939,0.389308469189401,183,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0299533807999794,0.3903205763355,631,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0332467279976658,0.391781307564414,227,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0470293588447598,0.391846316241481,746,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0460360387681719,0.396112290701998,67,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0471443175179393,0.398701016717939,730,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.030962704830731,0.400859406728772,427,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0635715837139486,0.400948576847448,132,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0280236150661096,0.401265579654896,666,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0282914355535781,0.406503287865279,364,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0304864734758862,0.410066864322645,759,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0405372814885956,0.411598231018589,707,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0318288670821568,0.413286250452857,639,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0302261354251841,0.413855315776759,127,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.06158353632169,0.416950996131415,140,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0552184732083078,0.418466005721341,236,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0286088372072821,0.419358856202233,283,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0303277774081112,0.419577266814223,145,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0388005709823598,0.419773807050489,680,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0298041328895373,0.420260338934279,30,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0281421864293091,0.422486422476004,627,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0281438743096007,0.423967721016297,138,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0287903339171445,0.425686691911823,477,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0294793213392764,0.426969781528406,449,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0296796022624174,0.427427273305367,575,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0293584156563083,0.427470149206902,426,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0288330999564487,0.428200147470974,17,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.03079532270115,0.428464338834249,170,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0301053676222971,0.429285376271338,447,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0294499884223122,0.4312536387084,566,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0299145933777893,0.43210000682892,230,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0297839202925043,0.43608566219579,495,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0375412410308083,0.436905105006996,689,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0271524032078618,0.437726165381931,518,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0254170197088542,0.438239460755259,523,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0282217441549239,0.438409576580805,628,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0276905725255054,0.440362209534614,448,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0270375741342369,0.441436643486391,380,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0269090609185395,0.445757922680474,312,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0294607989606867,0.445824274504092,242,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0271783503328247,0.446797107691609,257,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.022688172812671,0.449151156031933,73,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0285306639155818,0.451134695188499,285,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0349647019448714,0.454655070454882,248,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.02761350462404,0.455087638062092,657,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0286592582996244,0.455438179996899,71,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0270813961214765,0.456810880684006,72,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0233615387853209,0.459528301526013,753,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0395268940625937,0.462023827985805,526,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0271109537881027,0.463135130204017,629,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0238650877272101,0.465858048746925,670,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.027522899021713,0.467794695288456,667,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0274213468474868,0.468534558144655,366,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0251905843120288,0.474867000623277,16,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0266112179906142,0.475249768452173,491,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0205149222893024,0.479614316595348,561,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0237338113279314,0.482383687231831,757,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0273851691334713,0.482504778826403,102,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0251338421872485,0.484836345746298,280,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0512163118560913,0.489643393483479,151,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0357516685585307,0.491272631284234,105,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0263078253653976,0.491541166146738,65,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0246509079499122,0.492260229664951,537,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.030603823022177,0.492675537439704,56,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.025051788980059,0.493126985596095,698,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0230495509928508,0.495310468115071,400,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0243545372610363,0.496193866162035,342,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0232240560494337,0.499665692907863,441,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0251694292667876,0.50129179956783,741,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0364662400776109,0.501389256918639,463,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0255666945904859,0.504617999877615,638,pan-cancer
