mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0506184514768338,0.154261108326425,4,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0560463638154889,0.157806330608775,483,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0528890027182586,0.159334529174357,177,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0484791630982083,0.160468657711001,468,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0541617686598169,0.161822105405565,112,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0540534439036782,0.164142676398181,84,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0553384325684916,0.164434187616112,566,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0706187678936548,0.16465404506337,38,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0551577311557331,0.165098285389635,110,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0548517545684552,0.166471403018828,127,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0483328296173892,0.16648262766223,696,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0498741386325038,0.166768737201073,602,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.044596819276564,0.168232242871476,721,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.209076629330965,0.168332921141529,438,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.144335909957842,0.170471451312454,730,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0443059366179586,0.170761977259529,695,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0520445170307094,0.171489902579454,316,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0526306233749612,0.171652401473588,490,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0522191443131127,0.171745232264915,686,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0471802585451678,0.172099593121577,247,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.199116212614119,0.173035688948197,74,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.048477662935377,0.173683904883815,619,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0990972264511977,0.173688758309257,9,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0528533186124401,0.173887799322276,693,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0535314959062514,0.17551556908813,491,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0513128165207151,0.177698876400807,79,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0514860847358471,0.17885896841699,169,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.077517035741068,0.179507840440948,74,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0731584751400334,0.181224184632535,92,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0540375217159107,0.182994437947096,288,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0448708234242168,0.184397627704792,371,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0497774726848663,0.185089567726582,48,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0650992814675965,0.185601010791481,569,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0492160971650337,0.185937899714193,507,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0452621397952009,0.187123713738036,363,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0495100504076053,0.188777045679403,567,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0458940881121716,0.18938200238488,723,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0625173398879025,0.190170057851406,527,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0752364942667755,0.191567459573063,88,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0484424608431624,0.192172361506702,634,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0518919976235303,0.192359028259727,758,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0532121192881467,0.192412117443997,366,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0533681062729946,0.193735340909923,8,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.143124886791429,0.194329810361456,185,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.048584012979142,0.194428761378128,26,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0503834947537769,0.20101300686395,149,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.07254725026562,0.20221092722021,603,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0478436930149729,0.202310833419909,547,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0471642837780089,0.202735954328186,465,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0764506101367191,0.202832691555679,78,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0536481173799718,0.202969674504708,115,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0410108514857727,0.203142947063577,398,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.25386521974985,0.2034917527435,663,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0458926264131742,0.206144096160662,726,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0488013449266571,0.206471424503464,273,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0436016833635763,0.208381688813013,163,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0459258498498027,0.208533621614788,90,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0513781076916256,0.208685592481226,470,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0448649673167943,0.210322005619308,207,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.046781688506203,0.210731177895213,560,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.048664637930086,0.212104156760961,43,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0682844411619381,0.213040185772691,262,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0480012934740618,0.213067595593708,477,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0450768479413655,0.213729332667148,93,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0488843803453878,0.213904152696525,165,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0429893785402296,0.213983523948708,383,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0522995661323866,0.214551309174255,442,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0618027872264987,0.215630891438367,585,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0497919514058702,0.216645633198368,673,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0412187934880062,0.217992153972979,556,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.173477026142532,0.218882335053128,211,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0442765140562834,0.225296317742465,364,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0450778366546504,0.226868599717768,569,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.048133739285947,0.227114037681481,173,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0404072198758672,0.228788700685117,338,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0459432410993855,0.230104049534932,632,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.040320970742491,0.23109664530608,402,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0460835421732178,0.234190183572762,409,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0573879784650982,0.235077913343226,349,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0470142777344341,0.236002178812274,605,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0568154676880744,0.237431952995283,12,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0456594941724174,0.237646170386807,434,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0677377548280709,0.238451536596178,526,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0454526921566994,0.238966068536881,595,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0636950840682047,0.240056394628578,536,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.223117926585399,0.243021003421595,287,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0414398378571074,0.245742699505896,614,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0421692728292762,0.247397357957957,502,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0428188411393717,0.248277881617167,93,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0380556622149172,0.250725468989019,592,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.045151974542335,0.252275654880244,395,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0417984096228807,0.25303133662002,249,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0456579020978047,0.253596760846797,741,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.042411171173,0.254838848053536,522,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0360927053364035,0.255281707120347,702,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0421889193910536,0.256145509939242,520,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0656878472539092,0.25695396384079,143,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0440447057200501,0.257260998732005,420,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.143157216337893,0.25765069536807,61,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0409565731782076,0.257803572039385,671,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0467777079607611,0.257892396840525,352,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0373269967216963,0.258632487092868,530,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0397243509329375,0.260730291320936,529,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.233531209716023,0.263220116619636,313,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0449549226822074,0.263945834785348,222,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0453547225113419,0.264192601284817,347,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0646821115527139,0.26788824850086,271,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0556901530988027,0.268040653053457,669,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0559568108872177,0.269390187389967,329,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0393276638210115,0.273102859128471,421,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.176640333468643,0.274528038906981,188,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0630165659857618,0.274929830540354,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0416586122502539,0.276432560188639,96,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0633378537273124,0.278665124294007,600,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0424683244105021,0.279519050840097,18,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0416603286696792,0.28018998419921,623,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0418927361414739,0.282894228069201,418,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.061851567303104,0.28370704346666,217,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0426750866183481,0.284690557144724,183,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0436914891826585,0.287737650003626,55,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0430827951629535,0.289007622773633,79,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0351914398125607,0.289801741232658,33,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0363738366262163,0.290792720471772,562,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0590024663818295,0.290822643189855,273,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0891988308820733,0.290841188176489,471,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0587414782705448,0.292028356037166,463,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0429815104709959,0.292734637743733,376,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0390403492679395,0.293184085633818,189,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0665130246975434,0.294408556516831,232,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0416138391874035,0.294933507649739,104,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.211635955443819,0.298140218344866,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0582174646163994,0.298362750244419,210,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0425591376543427,0.300468046915846,452,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0574617761189142,0.304095072109963,443,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0798339048464235,0.306293841671704,151,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0375140609838628,0.310968220431368,745,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0375372078803327,0.31199569327455,287,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0372444292959418,0.314239220370681,345,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0391456301473582,0.317031465517371,645,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0371356353754647,0.317567279544222,608,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0381993802817149,0.319119224373962,537,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0568898028881557,0.319313217534341,121,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0378301338934681,0.320546487477357,56,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0378790441643261,0.320928816213607,722,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0402519278557572,0.320963549397701,289,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0407232010152248,0.321402189820356,65,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0568857527067702,0.322822650399344,168,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0526646075799914,0.324311788830275,754,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.077725306348249,0.324411165139553,166,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0315350256837449,0.325015870078704,73,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.03887323960783,0.325151400744253,448,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0480140972703052,0.325247129550757,564,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0547747833985114,0.329589551155729,67,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0339192058300364,0.33405838796256,725,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0378241813926698,0.335182446147238,244,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.053305011434753,0.336823309889788,591,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0345453759304612,0.337534867810942,385,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0362410848644901,0.338243917093749,601,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0731871790271341,0.341222411190402,658,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.17017538348608,0.344447577070713,725,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0553673696092787,0.345158574617403,531,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0363070825980819,0.346007627333293,409,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.188047922277689,0.348144911175463,311,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0328810795701983,0.349661045819045,368,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0321551909172024,0.349734386963727,248,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0328367584453804,0.350455604813261,58,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0392894166518175,0.35180379246955,652,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0336867347594663,0.355561084541703,404,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.034432799756525,0.356133620454696,669,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0316227569825877,0.360470224498472,699,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0378382006943054,0.361104185506369,136,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0427234420218622,0.361872700063183,100,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0335371805038902,0.36282054652383,403,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0538246384237124,0.363597300217111,361,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0710518055158416,0.36602571212995,114,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.185818027486141,0.36703908592636,603,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0333424506512933,0.369362587788154,538,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0768696987397241,0.370639150992766,390,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0336728623740709,0.37481333748909,312,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.03442677728391,0.375236249616106,311,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0342327042314039,0.375958518673367,472,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0365572010924352,0.381283164214167,705,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.1778459098109,0.382281555205275,361,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0313334706113029,0.383218040886963,453,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0301750785758704,0.383882759660346,225,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0315953936694655,0.384146699591146,7,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0417319780177015,0.384196526630455,461,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0360320007985949,0.384736547237498,646,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0316384489898197,0.38598453701054,397,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0299090262225684,0.386683209218182,25,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0346517900285695,0.388853112095371,728,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0479922926867596,0.390551156140085,122,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0300921897362636,0.392203161930842,526,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0437257604478414,0.395440882873246,21,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0317956571917586,0.396946228755661,558,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.033825160657493,0.397280269198618,50,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0314547104616786,0.398082433019287,561,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.103157006330161,0.399456548546936,656,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0306421366384134,0.400027029467254,246,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0312381148865654,0.401740403414865,372,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0351015214153237,0.405669802934121,493,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0295801707385306,0.407526916644706,744,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.030344345275136,0.40881478159971,386,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0430213007987985,0.410311174652327,680,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.140250212297237,0.411075701939071,92,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0318153695558499,0.413458800078136,194,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0351804485653065,0.413843868908518,103,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0305044104967723,0.416871000883378,734,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.156042769509452,0.41856922533771,283,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0319988087857078,0.419808326469003,428,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0581522377132171,0.420701053042696,142,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0288285096494195,0.420961935314538,666,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0282221101772198,0.421156404436085,596,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0294830189129312,0.421317111014789,195,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0256461925647264,0.421569290615427,438,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0326870221066316,0.422297745392368,575,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0317466173571229,0.422923489146357,199,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0410832245332901,0.429007719156479,3,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0309226925515702,0.43072207515975,405,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0311023845485573,0.436505590964488,229,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0314609742539363,0.436703264299805,84,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0307858957700933,0.438159868482079,357,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0286003546399647,0.441776190902849,739,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0285157915796116,0.441842432336251,508,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.043906750271537,0.443457391275452,554,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.054005223458547,0.443738236249895,369,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0303106914231002,0.446492009916762,672,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0279849073076148,0.447178864259329,673,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0282372956462259,0.447631663552228,425,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0289783135664878,0.448503240398774,731,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0592085213973594,0.449815474890077,171,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0282982348591395,0.450320539408894,499,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0310259061733492,0.450383653712777,159,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.239864621029538,0.452710129078748,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0276436765112895,0.4540962185165,279,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.028819972780022,0.454233326008948,361,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0581079454690471,0.456133762475752,160,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0311545967425761,0.457370360902932,573,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0301238451659655,0.460962188862797,242,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0418606936776961,0.464141201486648,204,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0412300626874358,0.468218127773365,665,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0248000129707388,0.469174608948189,157,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0274054465434935,0.471159356070798,488,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0292393537791839,0.472903622966194,85,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0400291042462347,0.473636755875682,599,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0276613591572602,0.47402091077609,497,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0554405500435453,0.474309610429054,172,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0405274150515384,0.474339912840656,45,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0228088293587817,0.474959667348113,688,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0282429215659004,0.476225419323861,629,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0284098728489898,0.478392221667472,130,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0316568878359848,0.480856546665535,590,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.027250979122939,0.490041699111372,413,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0273774099779392,0.490529737588158,657,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.036915081542846,0.493679322285875,277,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0323854502400604,0.494878533803019,433,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0220444618056185,0.495695861614993,437,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0254243369879637,0.496435640323134,284,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0246780978524005,0.497157162681521,32,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0249194792349109,0.498746942903376,441,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0264788285585179,0.500981291660808,336,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0235581813922333,0.50208910686493,212,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0269121737726017,0.504305155594454,593,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0238508817287566,0.50578275320076,223,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.103979165898572,0.505854721573893,526,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0223455979406256,0.508231068086826,82,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0242537774855614,0.509095169607432,304,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0267497552215901,0.514415635091222,552,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0252123249374099,0.517768864628035,520,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0373582295220659,0.518040215013068,367,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.121698419208785,0.518095283999839,262,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0521770292914479,0.519298064187769,140,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0244549073719173,0.5198003138828,715,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0259126520081242,0.522223931234903,178,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0238871627740289,0.522298320267504,410,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0234971837009067,0.522761744687754,22,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0507077291611275,0.52303348501715,459,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0259524916133428,0.523762614309977,181,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0229662426470175,0.524845599748435,757,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.125642026537299,0.526649935417437,491,pan-cancer
