mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZ-3146,AAC,0.0614215467677937,0.0946173907618611,48,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0677047378952685,0.0954113261432894,639,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0636919489578086,0.0955376154007032,448,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0765534878270378,0.0957054144590217,569,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0617924785620342,0.0960304317126417,188,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0855317395381894,0.0960437650498981,118,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0803945675957991,0.0965110097130535,604,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0536825832672693,0.0968764584890278,34,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0620896177928857,0.0974576618019881,620,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0556996601029661,0.0977354374052051,458,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0956714962452672,0.0981647913791594,685,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0569863996665239,0.0989509325765493,723,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0963672438009128,0.0991539711150623,204,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0781339507815039,0.0992660915193438,461,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0790087313626719,0.10078738520289,692,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0638726653694852,0.101052668155819,566,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0651719728011987,0.102089226513968,642,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.059712332764762,0.103635208490041,662,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0642051491714969,0.104917273366711,675,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0610358446473848,0.106015199636685,520,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0512881801612446,0.106098045113808,245,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0611733921782951,0.106570103827178,125,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0688168774324673,0.107100789968321,590,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0507536866308255,0.107308985303118,411,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0548701048928243,0.109745168002259,455,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0607412694665945,0.110468766726923,717,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0590409375347754,0.110711333914558,13,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0882001625267909,0.11180802360661,669,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0584263695168534,0.111895658166115,617,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0603361828084667,0.112431393299974,53,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0622584700527116,0.112933135245285,145,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0552758743919769,0.113168883646706,584,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0636109086771994,0.115451554291797,158,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0579659346322131,0.115907649203699,488,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.234908519387503,0.117207890020964,42,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0491147653611471,0.117303779578044,437,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0585622826962998,0.118059426607827,301,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0818433477572233,0.118345081296627,29,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0552311184189666,0.118475741423172,5,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0554377266623368,0.118487913010603,752,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0786607753404913,0.119092838790282,176,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.056293668079663,0.119326464309331,425,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.26911190588741,0.120106099262485,717,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0542686285694354,0.120926201267562,211,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0690723987528899,0.121412406620418,535,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0797706578168769,0.122429997584978,268,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0572847828442359,0.12288461164436,153,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0607855824716523,0.125663113765921,55,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0548168753716187,0.126801005090412,602,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0554151053449161,0.127427209099003,659,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0536994521187179,0.128195578712756,551,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0522960621255497,0.128955142450194,316,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.167390784288865,0.129626096593248,325,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0551167073720967,0.130457912438445,569,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0738352755626192,0.13077893744515,3,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0513633651572168,0.13354077033573,749,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.047861396370161,0.133595125806762,259,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0820721378766732,0.133717690165917,99,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0538341244884296,0.134805501427604,673,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0555102948762538,0.135261202596148,381,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0600494862062258,0.136288891548684,705,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0551611737017355,0.137308990596969,31,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0545740882865893,0.139203621780203,293,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0795458816911308,0.139821337804156,175,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0509456697182966,0.140650553292554,301,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.246310196144365,0.141626104591781,77,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0760749895183805,0.142103234735118,491,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0586096151872666,0.14295166210645,347,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0562217129815825,0.143088374679342,491,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0531896784616145,0.14432430898076,558,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0599756883105862,0.14451471582581,182,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.264492219759241,0.144658530915118,79,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0493049919181535,0.145148232011763,676,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0590208430195949,0.147240689135597,136,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0515987743305162,0.147464667465793,322,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0663186523072945,0.148108928564551,56,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0824446393304047,0.148685730532648,443,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0497416775732424,0.149240186738962,89,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.053350591207785,0.149550431048219,290,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0696360657421077,0.150333432858686,21,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0711088050684472,0.150555974475923,348,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0558849782037674,0.152157144769097,491,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0542841063839469,0.153120703793795,314,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0470763179756884,0.154354882510849,556,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0483294026971393,0.155736592295946,272,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0561486162086649,0.156782044909215,24,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0499548338237961,0.15720738074831,729,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0583455525720469,0.157649705440054,573,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0555844696404558,0.159185960641799,8,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0423868625611976,0.160390516978092,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0553078028750665,0.16049321144411,95,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0891183836428987,0.161870404718965,316,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0508586358522212,0.162082036141453,739,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0528393913079857,0.16347391129485,60,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0558603591032895,0.167373385159066,452,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.211401130806402,0.167426903078305,72,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.047067308326451,0.167957875680964,596,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0491273675279849,0.168450587043297,252,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0617724802430544,0.169415069186989,697,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0534333603159319,0.170835359257482,110,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0480958201341603,0.175609077213576,379,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0546872574954156,0.175639038332881,607,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0520032273977168,0.177054042790798,684,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.164347118541558,0.179501436997906,129,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0504873627060228,0.180297029903512,197,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0474544874197406,0.181373079529597,446,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.049991978083212,0.183372312751603,361,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.049647739211597,0.183582841394583,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0435243001616675,0.184697631441654,224,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0496690788717644,0.185198336402741,460,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0541568907988786,0.185990250682696,170,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0494342278802294,0.187400834893433,537,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0482270476116091,0.188077148746543,138,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.04898899053069,0.188353908101167,79,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0477605836983495,0.191433029378612,561,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0693911363184936,0.193773128084251,162,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0510755867249933,0.195475355071219,389,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0735676621474544,0.196530108902349,367,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0485386821782968,0.197058692246215,262,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0455574459805122,0.200906119933259,755,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0449279337715183,0.201718818870382,243,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0474815089015754,0.20602420189486,479,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0449725857779654,0.206538630363306,385,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0465448627598797,0.207613673837424,388,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0494083450935184,0.207666464420451,222,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.067652820839586,0.207836690845914,571,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0502386509550984,0.208525816988263,85,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0485379757779425,0.208951750773906,309,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.175481108480088,0.211262202425416,188,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0420019092385819,0.212419506894301,194,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0474767964028749,0.216162102665342,413,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0498407141382081,0.217375213579166,493,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0604842994882952,0.217539776953564,717,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0448725621764074,0.217994112259939,66,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.205373413455145,0.218327872699864,283,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0468562863297789,0.218824182527969,698,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0415128982932119,0.220823874401979,509,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0388307170344338,0.221130639837295,721,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0445633585841987,0.22249072738503,510,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0560086656815179,0.223665610229049,15,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.199610603793462,0.224322534087831,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0431043043933637,0.225727095891039,496,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0468749411418312,0.226702677547138,559,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0476073318237069,0.230487739132528,106,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0474407410357477,0.233149985253792,655,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0684636628524922,0.237790107695689,54,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0478127508650394,0.238036384327437,94,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0344146955363651,0.238249507841614,353,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0632214139100361,0.239196704241265,105,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0595072961699774,0.240385246595623,287,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0763434101309867,0.241066316006538,440,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0425192359666453,0.24185743811654,189,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0438909930848723,0.245461859272889,72,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0455789504929338,0.248707538292793,289,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0446153692464794,0.249906734510174,120,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0457958003523623,0.250039730869026,230,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0448064159783453,0.250103568835889,357,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.219776722812815,0.250248356923409,663,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0403556716791924,0.251251263346632,553,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0409228169885639,0.252373169747095,400,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0424053410318795,0.252933646366993,715,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0456525700498224,0.25398764671686,376,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0416634095538852,0.255483458711617,547,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.176119134490938,0.258242111120038,76,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.146248917871714,0.258264834914624,691,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0431628469155263,0.259767056284024,299,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0445317262186076,0.260010525600648,366,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0362282901191953,0.260284552595874,609,pan-cancer
mRNA,FIMM,MS-275,AAC,0.149380591180244,0.260850330445081,468,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0518773792263209,0.264774529009581,544,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0407904440879379,0.266215150167782,518,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0486055592889253,0.267762797019539,439,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0430409186656818,0.268251455146661,192,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.181235480218668,0.269886397358429,536,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.186511226019887,0.269935446530747,32,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0454015710289653,0.271765298974519,115,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.172868472669954,0.275565294116054,47,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.341452966936227,0.277369231697096,526,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0385121957163522,0.277618346262835,59,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0820284105367596,0.278743199506664,114,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.173659493605407,0.27983938473259,314,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0821883976518851,0.280665476922216,641,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0382943664038037,0.283083798067642,91,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0369394094729878,0.285828076168115,4,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.058432214285868,0.286276071534492,531,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0384045417902015,0.287240555536858,621,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0391492684531977,0.290280721017213,316,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.116600699829302,0.291923126846098,730,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0367116063202712,0.292437081586612,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0565475299901457,0.292585414772337,121,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0520919635074856,0.294677675521727,536,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0443282397476227,0.295007548037776,103,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0398359068674785,0.295552727481321,149,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0392075332589966,0.300116129974425,409,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0420059567245116,0.301404338345977,227,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0384475817120184,0.30406969703303,632,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0600466605861795,0.308889462871137,548,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0396093676493684,0.30892565938825,173,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0374600350376317,0.310396498653967,59,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0504296597759238,0.310994766478286,507,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0520483595869026,0.311280206656865,590,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0394668656163584,0.311878595318572,605,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0379410991359397,0.312461621975772,257,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.035072961730228,0.312628779964364,221,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.04030093637714,0.316914235811644,495,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0376514791760665,0.317796119814846,409,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0365520674265574,0.31887610265693,700,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0365560465601619,0.321460699291281,669,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0374465066594314,0.325561130693636,628,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0372877472839223,0.328260338844865,47,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0348239834550519,0.32866256098129,77,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.037585838046875,0.328797358420765,127,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0570622866215162,0.329969286910199,45,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0342015325701359,0.330329074709046,223,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0370893590000764,0.332177948176448,311,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0755974389782855,0.333483914294521,132,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0351316898730437,0.33544287797614,403,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0382006739924819,0.335459189295708,146,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.277890204947678,0.336069996840226,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0474289859869667,0.338377209184724,370,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0342987673854635,0.34337569981711,465,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.148874694018247,0.343388347525746,630,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0310229427159402,0.34517133930236,74,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0314113318323645,0.345949612637255,402,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.032444484746729,0.346559936667399,474,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0313226716175753,0.34726274851096,401,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0356016793953602,0.35422692359586,135,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0357891171232962,0.357004923871879,750,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0544735698767734,0.358271553277771,139,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0340712054054662,0.359978073519925,351,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.159728177502495,0.360380084379236,311,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0356583909444887,0.363134289151612,549,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0430424357623462,0.364140174617702,302,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0327213871844638,0.365153454804368,344,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0333840186446473,0.367974225933839,343,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0447558108593771,0.368808628504028,415,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0479266174486206,0.369497461155413,746,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0547041737378536,0.375312921832708,97,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0336008040598643,0.382326597796226,395,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0314084038765586,0.384696552333709,634,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0338474008393966,0.386414769988736,117,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0485435730666063,0.386953411841957,361,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0269683138509562,0.387492949062086,702,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0544535793932466,0.389399403136848,591,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0355223734904626,0.39082263186837,738,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.027920321068853,0.398558051859599,260,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0322266779782004,0.399280111859322,405,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0304048893982195,0.400153219255843,663,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0316623725923959,0.401227215327135,112,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0332018162933494,0.401901137999853,20,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.031802503062912,0.404039112469742,119,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0312592556674347,0.406614267052034,324,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0306512502555096,0.408029046020179,668,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.122252433973345,0.408288475698443,16,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.121735518184815,0.412075942815119,255,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.24866204026646,0.412664993492971,56,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0284440102387075,0.414146072617269,562,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0306682466819693,0.415334349107841,674,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.138108059519076,0.415580364224113,651,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0385300285129527,0.41596302753599,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0300565635799493,0.420914223906753,445,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0323725042845576,0.421763828056236,154,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.132597007224988,0.425800424282704,419,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0363057954682665,0.425824270529704,191,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0309749983578357,0.431790591537445,528,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0273282960960778,0.434130869115564,683,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0273859549138599,0.438202588950884,37,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0303310052385391,0.438948326592529,653,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0404985512107591,0.439491515831468,733,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.040461462481189,0.445250749142558,591,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0417447354326668,0.446021145746346,643,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0305259321295765,0.446848827113673,447,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0276008939449355,0.447088776623935,206,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0426967680118202,0.448692653088138,174,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.10097081732173,0.449875818256487,438,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0541453459157835,0.45464919763269,487,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0229459847825872,0.455090510948846,699,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0263327730597246,0.457349570068368,671,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0546611348412246,0.45799884698174,305,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0334519209702807,0.459520640485823,291,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0916001125885931,0.459579748531149,211,pan-cancer
