mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SJ-172550,AAC,-0.0208392893591208,0.58713713735001,642,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0165094337231583,0.590278004485588,721,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0191026743446482,0.59331292000627,351,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0202589498578828,0.593590256776974,389,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0199718783043375,0.593833204149987,587,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0183344028060947,0.59407064129843,464,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0185779284203773,0.595243650486213,51,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0280869015909733,0.598789072409955,548,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0189463597421433,0.601127456462442,169,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0190741313650087,0.601520833433427,60,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0184274925906743,0.602982723204447,617,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.017356168259622,0.60321732222851,504,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.017102637561662,0.603311352833578,613,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0239559265164544,0.604602224318991,714,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0189696628949092,0.606346523741235,395,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0277173705602776,0.609397044271178,375,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0196699465359949,0.610159000445729,495,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0195557107832717,0.610512352143932,484,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0179797614639412,0.612063228591441,480,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0191867424135953,0.613051422288335,145,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0147456111606202,0.614331607842369,238,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0182153621928553,0.618011640383683,477,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0175914092037652,0.618624868541233,518,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0257156610873118,0.619858936344566,707,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0177887940383282,0.623677141990205,490,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0164267200481614,0.624652463451371,207,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0379137623652117,0.62474744089756,161,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0185217056745022,0.629688861985188,242,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0173489989193183,0.631314951710143,415,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0170235381247125,0.63243013787491,16,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.01744728284534,0.635195550632225,420,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.018032572481767,0.636073233984378,178,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0167787828595272,0.637176693168594,625,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0366819880787551,0.638516130635933,166,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0166554287223398,0.639189941166557,706,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0174865743178233,0.64200989986407,117,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0138053528661385,0.645271354595379,339,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0163748438682867,0.647724707036086,597,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0171424615596772,0.65223629252137,130,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0188195620540261,0.653785319189939,681,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0360810772653466,0.655529749848557,132,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0139971878329074,0.656999563695,224,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0163203145093171,0.660229216036596,491,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0150285261741394,0.660577464462417,379,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0160543278516286,0.663040048722741,299,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0334540982941993,0.663461726154088,658,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0192215175881176,0.664693447716838,433,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0154125089237969,0.666581505763014,626,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0154952815332655,0.66723362084584,478,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0159237544125645,0.66779288069496,612,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0134853149852887,0.668239181016082,690,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0220204488715025,0.66862629581952,174,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0326168048401482,0.671648943542634,160,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0156329981433097,0.674082765822113,52,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0148205014890873,0.675064843428582,41,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0143189476673212,0.67519197663436,551,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0164054959139377,0.67522768371468,227,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0130894964084387,0.678020893096279,565,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0155386990430788,0.681071903068406,116,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.015232566978445,0.681914414668667,86,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0155799551020777,0.684804790322667,208,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0130446438566431,0.685224064572972,432,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0130561457048622,0.686881605933389,209,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0325680540170993,0.691735316318143,308,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0307241063830223,0.692416769925143,295,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0133370262211675,0.69530630718385,5,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0138380039632829,0.696523175141187,138,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.02947637193866,0.697329180455119,305,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0146364456036375,0.697865848721953,732,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.015191513774224,0.699136207867849,200,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0150815559838314,0.699182967749254,293,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0135835394254028,0.70013479971503,345,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0300791131086122,0.700367789143941,114,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0163360290783593,0.701961933078124,544,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0136876163572081,0.702121632941932,13,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0135088031708497,0.706361473500823,563,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0122650065568111,0.708876247019577,274,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0105864267126247,0.712518390691992,265,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0127318889214956,0.713233559085133,557,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0270198613125632,0.714880321304566,111,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0124667242062662,0.714912165524616,7,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0137714166990834,0.716411722807049,146,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.011846224955724,0.720133649848069,523,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0171401947751539,0.723667854888712,234,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0255021229021851,0.725089931593256,588,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0131979190165687,0.72827022105023,106,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0189099581190237,0.728273638739581,122,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.013485306799621,0.728900578308746,452,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0118964318811258,0.732581645111769,465,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0127632477856157,0.732877049910003,240,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0151924409982102,0.733777737056428,461,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.012243131537362,0.733897106428364,72,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0113539852693421,0.734972581419575,445,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0125715764425432,0.735487922753622,43,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0126271674388267,0.735684584954095,559,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0118138666951249,0.737140417948454,28,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0106852069366187,0.737508571902964,649,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0128078556668489,0.740838442845365,637,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.101065113165749,0.742517685093668,56,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0124802847837388,0.747344627878052,71,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.011095626989508,0.749298100759837,602,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0114796175403941,0.750042180666398,396,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.01006344667815,0.751170408963807,74,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0168161496948246,0.751421221075726,45,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0159160528841409,0.754516386348656,689,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0116910033230687,0.758664285454655,222,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.011564421565387,0.758987992885103,593,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0109496517465297,0.760447669542906,456,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0159629389419894,0.765202024362865,261,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0114192834150998,0.76553029175311,752,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0158595702902285,0.767533344652529,231,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0107862147943815,0.768100267469587,418,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00934769404658196,0.768245832752466,266,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0235825273646035,0.769122179520482,134,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0211997087689862,0.770723013179491,9,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0101136946274401,0.773506150490297,203,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0136293748917222,0.773761421096206,271,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0110881676209601,0.774353428052715,158,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0111088966386127,0.775750423444442,102,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00952916292187474,0.775915825126399,542,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0103499199871148,0.777209865808587,281,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0217709741675891,0.77869941906039,123,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0100988716353638,0.780436166069557,620,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0106045686213055,0.781033645146927,184,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0103951760296075,0.781633061273012,192,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00989254444818671,0.783089059793546,56,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0103428805123763,0.783409857809646,2,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0125282056750327,0.784087634549156,12,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0102686357272497,0.784165536222051,492,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.02185125873041,0.785219580569456,140,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.010671227958471,0.786404186971275,493,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0122489259739561,0.787340375335865,100,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00862468916713033,0.788152625421529,697,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0145714804547333,0.791351455673534,97,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0204797169044762,0.792477540446698,68,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00946000313809952,0.795098692252622,409,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0183556925716445,0.796720344947048,236,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00835452629039824,0.800220786914047,58,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00719403793650782,0.800404815531137,257,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00924161030853983,0.801120041890925,194,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.025940985054544,0.807113721408709,129,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00771000221378079,0.811499218103023,157,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0184239352437362,0.811512484608344,164,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00994843574777167,0.811867320917347,103,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0084227220291577,0.813170381841625,48,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00897892746338427,0.814115256083412,298,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0085929600222376,0.814924736892339,125,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00830224341835026,0.815059188020118,624,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0264097105365575,0.819531907586847,656,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00846982133916003,0.821030888225872,605,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00792645284371054,0.82107843438981,372,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0080056313987425,0.82184517554986,668,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00846605258943163,0.823317132619258,95,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00759710243254257,0.82383541160192,476,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00630965811548962,0.826666055234137,577,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0105834936137624,0.826953368431332,176,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0198889704218749,0.8270034596306,108,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00646983303220776,0.829766126592148,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00670092749478162,0.832688538577848,654,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00759961269880342,0.834604001841377,197,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00758274494898183,0.836180101441599,53,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00727885708590658,0.838790593209687,319,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00657976012759672,0.840838374045215,272,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00675966962141298,0.841785285675042,619,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0153772505385377,0.844118800209896,151,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00739340499201332,0.844274190180271,70,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00698261091704387,0.845099283850563,648,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00680911655298594,0.845321967810412,279,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00686304487874347,0.845432872490914,700,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00745738240742246,0.845576249667252,470,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00683399757898008,0.845611477038385,538,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0149758268532514,0.847790016940492,641,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0074819472178075,0.847881085452199,485,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0145786918782891,0.851306197419061,83,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00673781302493095,0.856265348720411,309,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00959536442205637,0.857793711239706,254,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00617882280385514,0.860141868568009,42,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00575792170739827,0.861763401432176,368,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00645496616875178,0.862914992400116,107,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0135345521054208,0.86483333495228,144,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00928330721867529,0.866879478763973,175,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00580031513526049,0.868330503824247,92,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00521956583636355,0.870885310763094,750,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00639980937638542,0.871439270192128,182,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0062992361441035,0.871869953266493,113,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00524067483228991,0.88166870310971,469,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00561777541879608,0.88528456607179,154,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00557202541960954,0.88568395452546,638,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00524813803712346,0.890882158771897,181,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00437900125503685,0.892986804108839,676,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00611164832552483,0.895264362151433,150,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0048821809577061,0.897287937769149,653,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00471182013426235,0.898693726803499,435,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00613049519094669,0.898880062465611,29,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0048117081489269,0.89975286502336,20,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00390706526607914,0.901303460309134,155,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00431770572073471,0.901913916815588,180,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00455425692651205,0.902274240487053,438,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.004357547542763,0.907115245907933,684,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00504820677079071,0.907780472352775,15,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00431381435373854,0.908030149350295,629,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00872543291898742,0.909622697695738,171,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00361705901914348,0.910058160379275,260,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00390001394610934,0.911563313413899,701,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00389047382662003,0.914378712632147,719,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00440605718869052,0.915373000125172,439,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00364466076688491,0.915999513684635,462,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0038066398968996,0.916310482745363,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0038293930216994,0.916568177004927,17,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00775554711706154,0.917246883666857,128,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00315437127367878,0.919417142188452,530,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0037529513096949,0.919659633028216,482,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00618512110347061,0.919964655946599,440,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0028962763456809,0.928636059245455,412,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00330924355634126,0.929292505930941,30,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00289572133330624,0.93486445430911,660,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00304068773426824,0.935639149144239,173,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00328730374465992,0.935890768998815,115,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00275077793634452,0.941266515780927,426,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00244641813727072,0.946447321775556,112,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00241939114631591,0.94749298100032,623,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0023949013314192,0.950024656687145,376,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00283216497014538,0.951886091163554,370,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00196778852517471,0.952253411136999,650,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0022080157425256,0.953155496562973,183,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00278773414199339,0.953548714147966,329,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0018242172022428,0.960566259514723,644,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00371372725004939,0.961569501572313,172,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00181879579794882,0.963142274728957,751,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00160910770761906,0.963571722289269,481,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00124332422381029,0.969512389862306,247,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00259461641635139,0.970168286789572,369,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00162465359132437,0.970527779026239,692,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.001245911729363,0.9708882123704,502,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00124769651350167,0.971686687450828,560,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00330402413314786,0.971700090845452,325,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00143784757317636,0.971824786577489,442,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00106684172965021,0.974484678242134,474,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00117044698910485,0.974851659415663,682,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00118289300109967,0.975277795030943,366,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00113920434162167,0.976374569716831,531,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00112509672294276,0.976440992556831,289,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00129499977490602,0.977414424896767,604,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00088654242360681,0.978574337904453,212,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000863995390343959,0.981787160237555,728,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00133716517190827,0.985009647426613,142,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00141177714216775,0.985397644205175,124,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.000421131268629935,0.99079772219088,87,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.000715145171055239,0.992653821792805,137,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.000103035230541429,0.997520634956463,213,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-6.33088578688139e-05,0.998670943383974,646,pan-cancer
