mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,skepinone-L,AAC,0.0253111549993447,0.623987927242938,643,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0186297075614342,0.624317628291596,566,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0741577128868021,0.624587305776623,129,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0186186600390304,0.629014980505154,366,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0184624872122455,0.630322355830645,106,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.155073054502196,0.630349345682534,526,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0181382991348791,0.630485964353698,482,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0191160958018876,0.631500399569416,442,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0160845375527892,0.632750359674052,504,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0166670547429374,0.633506840778223,557,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0170032589997252,0.636057210401238,668,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0154587127584372,0.638761679375215,383,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0373194058202089,0.638951647744678,171,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0140772509640487,0.640630456776907,198,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0181202631403194,0.640732053729317,208,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0168519419415785,0.643607218934374,89,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0184869375111212,0.643842456598704,616,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0161101306091809,0.648412756195332,92,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0172417174101378,0.65028553854644,288,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0175957525334312,0.657679759906893,182,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0173621248752864,0.658238091124213,639,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0358604859389127,0.660125878947637,459,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.01729936797321,0.660608641985863,653,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0168960934899801,0.661214337059791,646,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0169141851142043,0.662226773551291,376,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.016159865344018,0.662978490160543,125,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0159663830244849,0.664133818999318,197,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0141276839997178,0.665349385206193,157,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0164145008887299,0.668450883549571,222,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0220486297779726,0.669314431581111,707,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0149210155203954,0.671058534480366,267,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0147478682076137,0.671918428681259,252,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.065124382002116,0.674541861500219,101,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0171773272334922,0.676552546276815,115,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0150206448071773,0.677302023227954,407,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0336856437751451,0.677332385344666,151,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0151959013133724,0.681072148546882,717,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0190760745613009,0.684071968413963,12,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0196831211406295,0.684302815499479,176,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0144106409052446,0.685159416709301,700,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0152835287954084,0.685243652972082,426,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0149877412497095,0.685834501434685,244,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.01495600576728,0.687129105033592,420,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0154658261001504,0.693095381264881,158,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0150077250699151,0.69348313577764,732,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0149564121361032,0.693589634392918,183,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0140378859807096,0.696021081398882,59,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0146015138163401,0.699917934913241,492,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0210400546202659,0.700447335862546,121,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0139749010959525,0.701028897956482,396,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0143275427680252,0.705123339303697,449,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0144408009310158,0.706280481871837,752,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.01131446303888,0.708897042872057,339,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0278923083434189,0.711913124311111,9,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.03106450663846,0.712353309376979,132,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0160014665789714,0.715075854415386,191,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0155714738207666,0.715683896108652,534,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0290916273623572,0.715960379858522,164,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0115424670945168,0.717685294808148,382,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0117510288815116,0.71948543380614,63,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0373592038534302,0.720609642444973,390,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0139190451712207,0.7218392019074,71,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0146102974870875,0.722002863939455,148,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0138936858500962,0.722548433057512,117,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0136356993937283,0.722841171067295,635,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0125603364185491,0.72366204832746,28,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.013271248557081,0.723891723341149,309,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0134031645361238,0.728281649438264,20,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0163178274652361,0.729812987553209,394,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.013119757771869,0.731030453454506,146,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0111089913789878,0.735486427296796,676,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0145698142578083,0.73782023353754,291,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0129138547427644,0.738218641255868,491,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0184348985202201,0.743430441129735,139,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0122107545015586,0.743472209093478,18,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0121080638169388,0.74490354222522,153,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0112382774512375,0.745189841208328,47,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0117630376634286,0.745358537423924,597,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0115830325028999,0.748951748355158,478,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0125784893366452,0.74988857769044,352,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0159067654145755,0.750722644052087,680,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0138203524617816,0.752824227431959,544,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00982498419175241,0.753809548493688,354,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0117831747715022,0.75400904188802,710,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0100866867989048,0.755221604632691,260,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.012294318104349,0.755734954785177,201,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0118173928007216,0.756268128276076,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0165556464288412,0.75999460166079,122,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0242862807575211,0.762027670002207,123,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0115908224838665,0.764963844327082,447,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00947088686242795,0.766278350281613,565,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0237597268334081,0.767198978685999,161,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.011013994976893,0.769269514005883,86,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0108750117287025,0.76927705366073,698,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0142103038492324,0.770563619238817,461,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.013316140704265,0.772848790638802,527,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0102147824240168,0.774161112923663,499,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0112550553344015,0.774319197887736,485,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.010604538301256,0.775226078707057,435,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00899585585461246,0.777530532387565,224,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0106966075362991,0.777666635643549,112,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00922779313999661,0.779574166647687,247,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0111379283204805,0.783855911822074,113,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00963206985881355,0.78576065736012,538,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0132645087643708,0.786334337012455,38,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0105886656724442,0.787137345361113,94,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0104300920496272,0.787495997210478,181,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0388622276177541,0.792337828516357,185,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00961142071681905,0.79261699893318,448,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00938505457724173,0.795099020150418,319,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00939334112067082,0.79819485852328,518,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00910557155048244,0.79974897790249,706,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0110510465248377,0.80090280180166,589,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00959917396450038,0.802007640150644,79,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00935525226285777,0.80203650374623,75,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00937425764860272,0.806982282365074,540,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00921630870884294,0.808725147875094,173,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00855882443264187,0.809081608816364,701,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00872463961326045,0.809453255062426,13,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00868987012533495,0.811177686320988,287,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0134809403279599,0.811697674216354,97,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00854490092014314,0.812148830983231,462,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00907607118257241,0.814841707506744,642,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00848702453284968,0.816224984189319,72,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0123220794217773,0.817384909605834,231,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00794120379498773,0.818561161166053,379,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00861194249403936,0.822889368572266,611,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00924219535685807,0.824855490238716,590,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0180292194229684,0.826897498063382,126,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0116032166853617,0.827093276583508,147,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0082944473517071,0.828749973778787,240,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.022552028528714,0.829274186229361,108,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0174430252057816,0.829387404417078,114,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0176171196804582,0.831083736382085,144,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00791783471791439,0.8328923827385,336,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00787504536260044,0.835875285669228,2,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0154191655656103,0.83727357708082,588,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00802565874419157,0.840085157990376,200,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00712469417699128,0.840132838581489,51,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00695134756317252,0.841669403793891,344,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0105610418942998,0.842319664499421,261,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00724694858191664,0.842596913227163,169,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0073146504078681,0.842915072273571,138,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0158151998353134,0.843414128340416,124,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00668385138134929,0.843726971745735,529,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00622470053825623,0.844584915812199,133,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0065849283511342,0.844702063536726,387,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00735523955726404,0.847206571829918,70,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0102479656751823,0.847597404093062,254,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0103266944583082,0.848112863943961,67,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0116571512905971,0.848258028379084,440,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00723988893470514,0.849896794108123,50,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00661843064670143,0.851935152652297,410,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0137660335746328,0.851941878083376,236,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00681431045772546,0.854752855236597,299,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00675450130430854,0.859783026604169,728,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00670953801597965,0.860515291457526,741,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00668445476147727,0.862012748571892,454,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00626766855997616,0.862329996028871,351,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00649589908046125,0.863734040525826,587,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00621425045595293,0.865366359266832,510,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00649079085814025,0.867676899620063,672,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00587215758305666,0.873333990821409,674,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00596287505651757,0.8739081200687,98,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00500215315866883,0.875187622521527,266,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00572528449042395,0.879454846076589,528,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00579824880531276,0.879747967200109,724,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00498306233359793,0.879807932751993,699,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00556019438592117,0.880266878725824,477,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00795168868707741,0.882042957821661,443,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00528673444993245,0.884156629621653,456,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0238022231467092,0.886450895803171,61,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00724950862487269,0.889940356514808,277,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00514996824685253,0.892083455828009,17,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00526098119406072,0.894228416516858,493,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00477625561495979,0.89551009063022,515,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00475118183641656,0.895820690025113,56,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00499971654933954,0.899368671882298,145,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00785711045137033,0.899803541682478,232,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00459855685295252,0.903885899314712,457,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0104711522210215,0.904705836764661,308,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00453087833878157,0.904721961996425,428,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00393436217820033,0.905036275844994,509,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00417026606220618,0.906701572246417,512,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0033382813129883,0.907571748655717,257,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00367027229508887,0.908453968612648,555,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00420975104272198,0.91130707908406,657,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00384937310643898,0.913678402576259,203,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00809231194853891,0.916592799867279,128,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00344190945920166,0.917376384526673,649,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0033742641771564,0.919388929795114,58,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00470548193473773,0.919602636524242,393,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00409568637044053,0.921909920250839,109,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00377666828596694,0.924004357067914,751,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00329131281959442,0.926602133590146,41,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00328435398582308,0.928613531764602,719,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0031339018639121,0.928806878197814,602,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00740088199057514,0.929183530010061,140,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00340666258421493,0.929672256815586,289,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00639016714883018,0.930239828323772,369,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00702325077082127,0.930516520767763,658,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00286208475828585,0.932450375874961,221,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00389015191247759,0.934636449610811,370,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00270493809248109,0.936856115271101,619,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00286940637080972,0.937831101618906,409,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00268525717548745,0.940295968979551,519,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00257875863961324,0.94216286599502,558,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00570187594248289,0.943471188189274,137,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00241340954799327,0.943950303140993,640,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00291971172640713,0.944854191793722,46,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00384218260646489,0.94499292797468,359,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00330575985825809,0.94505486756907,234,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00195248500201432,0.945957929953267,265,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00247282085230196,0.94639433825802,669,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00233436662995833,0.947630087206884,284,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00232474512306968,0.948242792263331,177,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00236822280624542,0.95088073800726,298,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00251435348066856,0.9528794335883,439,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0022171140871757,0.953988126491435,130,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00281983064998249,0.954179190426711,271,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00285040058710924,0.956347726834688,233,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00249015406673239,0.957813622469548,564,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00193106425916726,0.957836895785412,520,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00162168360441625,0.957922171842466,411,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00159484772183332,0.96199273969131,432,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00178770311344804,0.96331426992547,637,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00162224009626074,0.96358246678472,561,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00213774615373997,0.9682361262621,54,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00137825164302138,0.969122556240632,481,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00137960320391988,0.970537981136154,52,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00156431919431446,0.970970544576611,511,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00122907425826663,0.972941482258427,715,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00221500983457029,0.976048612391475,487,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00103341688855434,0.97822805765098,357,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.000928438844937029,0.978550146219837,384,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00147900216978841,0.978764495600849,168,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000927916983067663,0.981086360441602,116,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.000898239292942031,0.981270244473894,575,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00090198999457275,0.981364344583161,531,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.000789856329175775,0.983439369727065,593,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.000643171049476885,0.985522496389225,42,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00112830733641757,0.988859423031158,641,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.000498010050971049,0.989053878572661,525,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.000441375403468802,0.990278619414074,465,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.000946225772844543,0.990570214473755,172,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.000706339178188143,0.992349018682696,142,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000340205049346781,0.992810093009297,633,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.000286012738938345,0.993113265624338,228,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000204864326864999,0.995844361834287,154,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,8.87610172192525e-05,0.998115222486888,594,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-2.01678705986385e-05,0.999568442753377,120,pan-cancer
