mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112,AAC,-0.0304853551403766,0.336668234418145,649,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.030528114041201,0.337898645758125,371,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0317125208413629,0.338828540262206,316,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0307044765359658,0.340325265175246,89,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0323605186121931,0.342260904845639,520,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0635146077924264,0.345646305558701,142,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0453820424376629,0.34775129806556,754,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0311989843632281,0.349103205002893,207,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0298702225302931,0.351437439991587,335,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0320176880498228,0.352050336521769,293,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0477114208805932,0.353373348566741,643,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0324123460732246,0.354324661769703,372,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.028902117570922,0.355646908471102,194,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0337132177209127,0.355682968792777,194,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0292390468290801,0.356306749014991,340,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0298406735537547,0.357415131093106,458,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0411977904134337,0.359087374853227,756,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0276867050520521,0.361795768985607,298,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.048468808212309,0.366535303263509,67,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0497804527982413,0.367804846623362,248,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0654733271275412,0.368654186263435,124,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0298708156844324,0.36984535326406,223,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.032322937336085,0.370515426944371,96,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0305431928755982,0.37242994408906,557,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0290460914956311,0.372857532407663,368,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0261525485438126,0.373350250104336,688,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.107576035771131,0.374435268546487,185,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0258319892319895,0.374950400315181,494,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.030513545822697,0.377929292693467,602,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0336300146198931,0.378627095690041,531,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0305018683078665,0.378703760818551,51,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0438016836469711,0.379202579333178,707,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0304921295369273,0.381230523627336,601,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.110882699897179,0.381872300977878,129,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0406366261286469,0.385293107651454,507,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0281333209214523,0.386201107975154,225,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0319087943720135,0.389611340475984,483,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0319482055268456,0.389615297533708,672,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0290356603582031,0.391614575552135,640,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0273988665153084,0.392170145895165,434,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0299138718143541,0.392248033169795,410,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0321676284571658,0.392945836938246,79,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0401631762168863,0.393963227936526,747,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.028430100033816,0.398172054434408,673,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0313268541271028,0.399140908876434,451,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0317597691138964,0.399617954686192,80,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0319596113927241,0.400793551963475,184,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0259258497644692,0.401526346503351,725,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0303371073418204,0.401706548765581,76,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0291231958187504,0.401952598464995,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0279566419625568,0.403499759501172,91,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0309210461585969,0.403749123980735,309,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.029878665472575,0.404333630716322,47,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0294364002215554,0.405183219293902,301,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0233870908907987,0.405281893216473,683,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0930025261238968,0.407859106976091,730,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0438138144129355,0.410208588646887,175,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0278298744469683,0.411941337748352,514,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0291539025385713,0.414270546181883,408,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.03027330984465,0.414450031574506,426,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.025618620577873,0.415950809989067,332,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0350955162278843,0.418703909986002,569,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0311096433714796,0.420819543260498,362,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.04186912892332,0.425052837327503,606,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0438246110907067,0.425147387343753,669,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0446905144699999,0.425292393035283,139,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0285316291967441,0.426145993380525,479,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0282449400792235,0.431435938034073,89,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0371768312377344,0.431763903853454,259,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0294097594599524,0.43407187262622,728,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0375073429691822,0.435261700077364,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0285004519643496,0.436194107742396,53,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0287219145137971,0.43692785908001,682,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0284392073836912,0.43693651095962,420,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0289544140142283,0.437055721017644,482,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0260450191307845,0.438068332960963,397,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0399027460566875,0.440254471303488,345,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0287396530460027,0.441071927739119,192,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0250231460341634,0.441079016748182,382,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0530271724494905,0.44208908781354,9,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0272830190182031,0.443125876191584,13,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0283448954082909,0.444455225441979,413,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0264014916251165,0.449502465764364,701,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0214812410335647,0.449862331715964,265,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0240326235897981,0.450497373776713,749,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0273331855011966,0.450569930110067,196,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0267366409543663,0.453873168197693,478,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0290935700801753,0.45480843715016,227,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0250723118819119,0.455914246210861,550,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0227561612235323,0.456281500861555,721,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.053375099090024,0.457551791888603,305,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0277928004828807,0.460048907450894,229,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0256996623283795,0.461081631964635,558,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0386314764405656,0.462656419163162,320,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0533715095460038,0.463422701614439,658,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0381293275600317,0.464279309121296,88,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.029460675672733,0.465804576360437,148,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0307702302822406,0.466340503763491,356,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0255065012918893,0.46705615675673,499,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.032872471070054,0.46757528082721,461,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0334654185999096,0.467583074891013,326,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0240806170264485,0.468423122915529,387,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0280990726925215,0.469174939193643,705,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.025891428980933,0.46917992741329,456,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0232533282695313,0.470933560308141,670,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0481787553547457,0.47522208517499,236,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0234481514417165,0.47534328106185,725,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0238212126958344,0.475604609779704,246,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0251429586785482,0.475616588328359,497,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0519632185389358,0.476893724730436,172,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0288880634296397,0.477398637771327,529,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0389107570480005,0.478192851287714,367,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.025802153147502,0.478432734170116,435,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0231219287775323,0.478627254788549,272,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0275257717136186,0.478814062495198,738,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0520600572646431,0.479007656644075,137,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0331179972227668,0.479808825322246,302,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0218447239060149,0.480150458134461,87,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0240793881925395,0.481388096321153,47,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0239065406827924,0.484132023234711,26,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0225718335008547,0.4844194160164,157,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0508743940540077,0.486920320712682,164,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0228294756510075,0.487242361074219,614,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0226173366686316,0.488165548872634,274,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.026131744727418,0.489994170505274,366,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0263856234649066,0.491184251116877,159,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0185826716476582,0.494493418153323,353,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0210583663946111,0.496669304212586,317,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0243029754288682,0.497560961895084,525,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0249239222903234,0.498662265182364,395,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0213993235262267,0.498788160703497,467,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0254800459174059,0.499682008983112,285,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0236930684663532,0.501415152583712,632,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0441691561700158,0.502038713001511,369,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0218778330860656,0.502635538786088,228,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.049688890982642,0.505386077215051,459,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0488049529508158,0.506096564467968,161,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0306980233187466,0.507784139087686,40,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0223252010877928,0.508034510691219,508,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.024029386598758,0.509041797887722,17,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0913014630018336,0.510858251774019,61,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0202308786481054,0.51392755067845,402,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0224647778912758,0.514669497863192,386,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0240954306224491,0.516775441537634,321,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0208943466068026,0.519683156717924,699,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0225229532617012,0.520947288486662,481,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0288329612727706,0.522314607728263,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.02409870366525,0.523163442498074,179,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0215326535968089,0.524219767937271,453,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0218948405105887,0.526252881735031,423,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0249141168591153,0.527465709962183,115,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0238674693015273,0.527482537050936,50,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0233240496687662,0.528043899035272,657,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0205936037127216,0.529516546613147,744,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.024305475487023,0.530232595383087,293,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0303227836974482,0.531638229650412,268,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0210825965308108,0.532663208407466,189,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0182893675619782,0.53465763570043,438,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0237517396796216,0.534788621800657,230,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0191416390837256,0.5351141229171,518,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0200198061499132,0.538345035201051,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0224936438980011,0.538441774718813,149,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0195791716739884,0.539300082067681,25,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0215984061361686,0.540431162718344,312,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0231824741953687,0.542234474869629,178,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0279955356004444,0.542585314033327,348,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0208217018003938,0.543796180670385,621,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0206438074182224,0.544468260836052,533,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0231821414222608,0.544691890329969,667,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0440404602663722,0.54549224612082,171,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0227649472266922,0.547080196960982,24,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0278803237430684,0.547383081226296,604,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0212955673309934,0.548224556463235,668,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0210994943069051,0.548676776678274,586,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0318243399059921,0.551185495354027,239,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0208316039777683,0.551489004625384,522,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0271730252399326,0.554728153242383,3,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.020804350374033,0.55491790477632,617,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0181772604111702,0.557480877380123,530,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0202928845070467,0.560987837032436,569,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0219565789397393,0.561062611057708,575,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0209857181740887,0.561855758213206,674,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0201781398678882,0.563647736808424,631,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0181603175814739,0.563915208290581,565,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0407458012543943,0.564643650238864,128,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0184656708767594,0.565379340841783,562,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0274196376074615,0.566646702941034,585,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0431551652271366,0.566752061845014,429,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0258108054034476,0.567516547632818,692,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0347474701293927,0.567622902242544,399,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0221139172568072,0.568519885186321,484,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0242369458786504,0.569254468410376,534,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0171120383397933,0.570381594115959,34,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0192909672957589,0.573363603475696,591,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0206545444748966,0.573409675792366,75,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0175252096909856,0.575996130348361,690,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.018378897674592,0.579389260193081,32,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0194915366022405,0.580914868173352,138,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0174415901089549,0.581049517032431,654,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0196623198877845,0.581654243734082,563,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0175373420967019,0.586096231267681,723,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0252087351469896,0.586385729989265,349,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.01896288149685,0.587141176148713,700,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0199405356471732,0.58852964037871,263,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0159158662742552,0.589473548858272,245,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.019574255058077,0.589559459998271,477,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0194893997103837,0.589613921972932,112,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0182573790978221,0.591357024822271,379,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0203594255404479,0.59181732438094,347,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0284339096636243,0.592140950554284,571,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0190093960966094,0.593432057200458,319,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0280791198506525,0.594001629095902,105,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0183369079102759,0.594425553775564,462,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0204953473874792,0.594922275416273,242,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0176701432002669,0.594983919022626,757,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0188482682214683,0.595677073581203,72,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0183600543353872,0.596843853537755,659,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0190522559227915,0.598741368922978,72,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.018273899510083,0.600220270824674,284,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0180044293900354,0.600359488379471,507,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0195281430642954,0.600824523056064,110,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0176212395140212,0.601902597738954,416,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0271522352768094,0.60211926045321,554,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0194933097032413,0.602808358295336,732,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0173390363746122,0.603995342556557,542,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0304365955261295,0.605875619085822,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.019622754134005,0.606784338368074,470,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.017707279617279,0.607020364950392,249,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0414692066636551,0.607246409386222,390,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0182492537018478,0.608602034180236,153,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0372897506269793,0.608724567227096,160,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0261555915542498,0.610086054634048,735,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0159743527234823,0.610295564482376,266,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0190007067941781,0.612271439258841,549,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.018126441469004,0.615804276800308,281,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0184026324524205,0.616881558082879,120,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0168927922997796,0.618480161961372,403,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0221736440720611,0.618614121319541,669,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0181080578276751,0.619002306694263,711,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0150881279793706,0.620695633756209,582,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0171751232874311,0.626917642393774,324,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0164294658000871,0.628422995184264,385,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0223443829424043,0.631396201073583,12,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0168138941169221,0.63144139662883,409,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.014768434604335,0.633516350921571,609,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0177978896580562,0.634024543384626,759,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0349321768661281,0.63564873318648,295,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0158403531960106,0.636658332309357,267,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0235776158497712,0.637340952889677,491,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0161997860022137,0.640468286029143,180,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.141354752326546,0.64506204234116,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0174388358212549,0.645352818760165,55,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.01549033971684,0.646909445249256,740,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0141070742048578,0.647369660251428,251,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0166113865614301,0.649060133523037,314,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0172679933340971,0.650455023129309,181,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0205124771239357,0.652538749052346,21,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0138266490163032,0.655789802899391,743,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0167792250101553,0.655868487119737,116,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0139539838264806,0.657830061002155,74,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.017643082804164,0.658665113490505,109,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0229589274319784,0.662888947398134,147,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.017441015015545,0.662954510416919,681,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0201265518159471,0.665125869978163,554,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0209397644949926,0.665919329044802,271,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0264541646097696,0.667321522361608,287,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0280447459948985,0.668499796077456,313,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0145025466695123,0.670512888717283,205,pan-cancer
mRNA,gCSI,MS-275,AAC,0.024527037083592,0.672362162118459,468,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0136974142449702,0.673542087470548,248,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0136856233772536,0.674285266037461,661,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0162528904332985,0.674665592990477,637,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0145461237162703,0.679660666033188,561,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0138765498563881,0.681473642141655,304,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0121467821051825,0.682461028417484,290,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0153927298005624,0.682718364541409,454,pan-cancer
