mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tamatinib,AAC,0.048143809364545,0.218574972691383,672,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0609486836088988,0.219342864438137,417,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0435492994537642,0.221787726440976,722,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0489277224342948,0.222233982548627,638,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0373508894044588,0.222990758647572,202,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0412549619732516,0.224502286841072,757,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0428069763899928,0.226117672474495,514,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0479057321581691,0.226228488798706,289,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.044058239863636,0.228292344746297,701,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0442694072051316,0.230653401014367,312,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0420642953604633,0.233519506280201,384,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0368297669671534,0.23468473664346,339,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0696873805100655,0.235382621275577,665,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0387656835978268,0.238295031115063,301,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.036642817168357,0.238865594389001,582,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0456112653719278,0.240509056353056,43,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0415461638366354,0.241081132595945,243,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.141891840401836,0.241559000973621,129,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0491922718921564,0.243586319316555,103,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0474487349607778,0.24454039432745,493,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0566562527076984,0.246449889250173,235,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0394255067745361,0.246608432056977,77,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0444707392013248,0.247984343534066,647,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0449137134082015,0.248076322660668,426,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0420607841073655,0.250631254559441,558,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0565722515951743,0.251818650433528,262,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0357154311917757,0.254131547797051,759,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0389859698539833,0.257750091626261,431,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0545004987467566,0.257956873847627,742,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0436274999406924,0.258878122304704,605,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0414760060280567,0.259364133586046,59,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0601946686109122,0.26054400568368,725,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0414351861039863,0.260604619385679,41,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.045333503323634,0.260947066671713,154,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.179340531089704,0.262219614638948,536,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0379003512249872,0.262526006108722,752,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0542342312488213,0.263406272489596,692,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0368903277633932,0.263536322507709,314,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0368930847905713,0.265512680184891,382,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0643589357029779,0.265866519705917,67,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0409072075534647,0.267671324711614,660,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0434681904940021,0.267708413537386,566,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0436727791478705,0.268687236711949,130,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0396872053577035,0.269990701960124,441,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0377420558707671,0.271553128827486,397,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0372469715740847,0.271667979883173,272,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0436200126557307,0.272286005157174,470,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0565998315761931,0.273584996953264,271,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0678069843393855,0.275731453097728,313,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0327668016582738,0.275765285322254,489,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0400443729309143,0.277690663658623,177,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0337134238893728,0.280245222267103,707,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.041844927840062,0.281736615575481,451,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0386341221737371,0.283679313467582,691,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.137220480097635,0.284586604745571,91,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.312805205213323,0.285477158495509,93,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0369321822621877,0.287989306552433,316,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0359247088082808,0.29109758792816,613,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0361647867431862,0.291453854998076,22,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0387925274861875,0.297918721041178,626,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.038481921349004,0.2982732691821,625,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0540322654646337,0.298591258265108,74,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.169472438281282,0.298762691246548,283,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0418247554228512,0.299042860714843,452,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.039753617076505,0.300179981398422,420,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0420061823770331,0.300713449354481,94,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0401401068291541,0.301488190983866,482,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0501418574816803,0.302724800347322,717,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0341295277994802,0.302788871733942,430,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0465771922809141,0.303285730282268,191,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0354950555790079,0.306677349490861,529,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0420142864958796,0.307654050064346,751,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0529727248249923,0.30776098082574,217,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0470469218783693,0.309232367908527,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0411412271638019,0.309998092683811,102,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0385011625857589,0.31061579825364,60,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0521723483060183,0.311166992013303,468,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0331940574216051,0.31122634122809,338,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0350665276954183,0.311762811864232,403,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0473766251771469,0.313956854152618,544,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0322725634763615,0.315201006900797,223,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0315853387226116,0.316106665347752,251,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0342216508655356,0.320241165673427,550,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0773667432463171,0.32079368789307,83,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.040208659835487,0.32278149533273,681,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0374218617424701,0.32308394457108,72,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0350398575270056,0.324605036575274,290,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0377222533844946,0.325038515950594,405,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0399275935737237,0.325157473187835,158,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0483614091228811,0.325281220241182,92,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.101383200745952,0.326824941025466,697,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.032691055526233,0.329219553903972,365,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.167926338543328,0.330140637376002,361,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.133616801044104,0.330927911936114,188,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.155637371069626,0.331480705562152,31,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0321176727502058,0.331782675247705,270,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0551280233710431,0.332289051397316,367,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0332715176248585,0.335718690272896,387,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0336928742272057,0.337862692418984,293,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.106467086909556,0.338786176283577,367,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0470532283542922,0.338972228180602,536,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.165194678886385,0.339126177231,248,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0332740029775984,0.339456570139805,533,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0496065425616947,0.342398229937464,254,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0323634235025669,0.343148473874195,42,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0275416792724059,0.345502456844934,699,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0311038388812713,0.347223709672555,371,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.127798192655116,0.347665233719874,61,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0297234149123669,0.348098771713843,402,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0325614322945896,0.349162877385427,520,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0353085993536004,0.351798057932792,141,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0345767288592012,0.352041275619908,297,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.131335313510199,0.353612556939346,273,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0352487972278131,0.354034544161217,693,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0366473973637277,0.354493789726174,655,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0448081429403703,0.354612223354408,604,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0354219650567242,0.356373634672541,119,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0341149171903109,0.3570238431645,597,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0359534707626392,0.358584706484008,549,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0323587297736802,0.361292041300565,257,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0488583801202304,0.363445890073146,162,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0311033205159776,0.367906211587615,416,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0365866907159932,0.368517200415976,170,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0335106448606228,0.368558469005271,396,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0327877007842054,0.372320553682144,567,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0352074966199996,0.372806903794309,106,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.035559247345987,0.374064628843506,65,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0337673408517805,0.377751668241036,299,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0392515894562311,0.377811404092627,697,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0596968313542514,0.378793376298239,369,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0289920598371114,0.379186393567171,74,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0319653352577926,0.381158679103553,522,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0373070593839594,0.381351477250404,148,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0326229960078803,0.381778035526396,648,pan-cancer
mRNA,FIMM,MS-275,AAC,0.11364295624618,0.381824843054594,468,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0345448035178997,0.382506979657528,178,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0397941638089418,0.382996262344133,569,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0322600644524145,0.386602185801591,56,pan-cancer
mRNA,gCSI,bid1870,AAC,0.049317194497674,0.386649440789683,78,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0395682243879308,0.388228939202048,737,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0321927940716771,0.38899516934801,13,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0664851033068926,0.391627379525999,295,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0331836828491222,0.396939407358445,492,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.030363968979504,0.401649652879034,345,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0341683209877235,0.403584178841385,241,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.039899596487451,0.406061345585269,585,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0245943848895651,0.412812800151476,688,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.136847532926101,0.415330478529076,491,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0303524112775527,0.417750897866376,448,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0280365071814588,0.419072481945617,608,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0279836969085117,0.420724886328195,205,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0317776323264187,0.421012801839646,222,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0223490371224806,0.421321810657611,353,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.031758460588535,0.421507024966948,673,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0365603224351552,0.424357681344773,15,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0318095348010924,0.424852037134201,184,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.026339760439231,0.42527094771774,211,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0287747281881295,0.427443429658873,84,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0400940473162809,0.427772571360463,707,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.040447554502122,0.427920245792286,746,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0407353496120772,0.428709493684018,345,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0403737540391203,0.430550187630354,118,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0296832655955784,0.432031444380136,595,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0588511029300941,0.433552103881651,171,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0460029916916581,0.43369424907576,204,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0262671284319533,0.434878110229207,247,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0452449147757643,0.435855258388016,685,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0313923533895701,0.436256550787817,242,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0591932174161577,0.439764382194682,164,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.041187697912657,0.440168348100711,122,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0303635856667501,0.440820506985807,116,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.041397866701161,0.443097065179077,399,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0276395398559997,0.443272828763251,419,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0299476853370479,0.443684533417435,110,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.029044438630531,0.447961084364795,314,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0945778580342316,0.448621584488605,101,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0331359472553631,0.449622956826145,511,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0286176251247468,0.449663109471188,623,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0434307538977625,0.45052529775068,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0401066434875501,0.452217695050426,273,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.030191687750414,0.452818671540808,71,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0291665802545545,0.453484869156327,629,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0388003528028994,0.454065969271645,10,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.026670373127733,0.454877524650661,755,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0455206967668608,0.456337618263039,143,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0242141352003766,0.456492679532836,266,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0574251170720748,0.456665379576561,166,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.026094216909336,0.45816359265408,598,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0308455531502309,0.458653157996624,200,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0305560266727364,0.459777201415859,115,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0252093637144837,0.460242338733512,58,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0609426033399185,0.460830661962916,308,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0438877857065653,0.46196521141358,168,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0280804888069306,0.464502888301876,18,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.105967636941261,0.464663480902794,92,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0239337257698049,0.465383917708509,615,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0251976816871343,0.465912039093045,4,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0375050774786149,0.469651783282389,88,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0279218929667937,0.470376821734559,165,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0263758437905649,0.470406569556951,499,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0229637839792015,0.47107571879186,721,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0452768226034864,0.471642920167553,232,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.028684350878734,0.47176030828016,531,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0260417699529277,0.474553395228819,481,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.121421498210839,0.476565690913237,311,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0278103508529576,0.476731256876961,135,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0263939176048326,0.476793128925519,319,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0252056970036453,0.477086754488332,385,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0246608853851737,0.477156615150778,221,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0271113985894383,0.477322794318908,607,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.111684952067782,0.477943658082798,314,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0276411007606605,0.481411787547996,70,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0299635936453085,0.481497672716818,590,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0344642871439783,0.483584537161677,53,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0259163715575866,0.485477516616381,153,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0259201457774715,0.486061772743296,351,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0266640882200728,0.487044574027944,520,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0275910188849904,0.488001146616258,181,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0486841334826552,0.489476445510333,236,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0226799800861722,0.49148730422291,152,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0252379862941278,0.493182104787717,138,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0392182145439564,0.495658815080677,443,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0326552378277765,0.497310640957371,754,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0387367724865191,0.497978686475003,591,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0511897444470464,0.498254257793408,305,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0258042469766598,0.502851190157773,309,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0218114442569809,0.503277313105706,58,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0264728992764264,0.503285647696089,201,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0273250115182127,0.504982972927305,442,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0252644015573072,0.506411320024824,167,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0288783939219316,0.507428633069082,439,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.033190348228279,0.508731440880303,38,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0382739117347273,0.508765750029008,463,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0874927883985078,0.509384041714638,526,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0261494053147558,0.51150667065178,179,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0256184479173404,0.512784211218657,229,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0502054333002173,0.515398895491242,68,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0764118518647067,0.518135973835944,185,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0257571862769748,0.518212033299598,376,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.020996153510488,0.519887542181752,224,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0310317111554369,0.520761665515353,564,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0325417856702209,0.520998406947222,590,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0212405373418445,0.522929029643196,562,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0189429753712257,0.523016380526428,265,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0234041462351927,0.524193811117657,727,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0251283141238412,0.525204258829046,24,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0716357069162718,0.525998355281182,529,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0327720244000248,0.526758452469106,392,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.022072488710998,0.526846678709296,223,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0247577059475631,0.530570677272511,464,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0212443182299354,0.53146949140985,228,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0189727847502282,0.532114270846069,649,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0244991800687698,0.532366461484161,146,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0255780901492286,0.533279321762542,136,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0233246356603002,0.533767051464146,460,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0225984433543687,0.534299169327305,203,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0211916267338159,0.5346354941006,274,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0210732633998015,0.534821333353135,32,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0482973553660854,0.538201839731693,140,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0232951942721253,0.539314219861249,674,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0219035857115716,0.540540878602812,507,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0222236703705629,0.542172507069921,560,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0207770137850836,0.543880371849067,379,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0211419162008603,0.545758963459341,380,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0264274155483777,0.546495294508827,356,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0199922322615739,0.546915416068534,697,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0283508941779431,0.547820765772852,527,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0437566495636121,0.549777632408249,128,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0223489769384321,0.55280171489515,628,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.02071644205404,0.553033836099034,521,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0201485499701267,0.553042046283839,383,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0224496173966879,0.554298035468841,196,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.020736993954857,0.55444999712788,421,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0943261794173497,0.554634589781912,53,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0345971982937883,0.55558790131153,686,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0208563523552743,0.555711952521471,446,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0191503400300601,0.556072061654731,570,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0202906405217538,0.556122437166625,526,pan-cancer
