mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZ-3146,AAC,0.0559224501525241,0.114566534905608,48,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.058975976481737,0.114934958318686,587,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0889260874615871,0.115434980131648,168,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0510687601233361,0.116864638970934,247,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0559773104292591,0.117080480606587,59,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.055007118961259,0.117641640757304,345,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.054797967719028,0.11797764980892,445,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.077970929772226,0.121068334296692,29,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0535635456159205,0.121598840032196,283,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0648480898435335,0.122009024187249,356,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0604677019839801,0.12291966457889,484,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0525184929985331,0.124191112331645,296,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0578419454522986,0.126129933506912,732,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0460814119926089,0.126466909421149,558,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0491193203138878,0.128778251967272,382,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.050098065738639,0.129891440416066,602,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0510225285185767,0.12996559709107,431,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0566353145918687,0.134406575629709,728,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0566561551815242,0.135102797555744,199,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0468794812361575,0.135427487028911,33,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0489377028824345,0.135544342247661,365,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.056566384633331,0.137976318929125,741,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0582375482497224,0.138026404239035,352,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0447574143455188,0.138074208562807,592,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0486675297550606,0.141936015747221,757,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0611747797775494,0.142804940380622,590,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0554739235169845,0.14508341654341,84,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0538201370864192,0.145086308388274,420,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0512611792032744,0.145389806057527,586,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0497465006121611,0.145812880723503,66,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0732404353482341,0.14604774701904,233,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.107558314483811,0.147314250865137,114,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0467597727369499,0.147560687043952,337,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0500285240277729,0.14944598125722,602,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0548643942109762,0.151493157651547,646,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0742744410539568,0.151514953224602,231,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0481012289383202,0.151757148452224,4,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0561400582963332,0.15352331976225,652,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0473896462083635,0.153524857409111,32,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0508821992064776,0.155006258075956,177,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.259265948411317,0.156271017967888,248,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0439217504035553,0.156547102789463,354,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0526175924359059,0.157081048536139,405,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0446578781188682,0.161033083571596,570,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0518461188291251,0.161048800929755,698,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0526857377601036,0.161961926950786,357,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.048756616747666,0.162343734622805,686,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0537897732003038,0.162354771819158,208,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0552920862578152,0.164061424823584,442,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0499713496376451,0.165294370092867,319,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0458006941121278,0.165357015099713,752,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0454326654863246,0.166867618435559,163,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0445068216616504,0.167447409632795,750,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0481961992549791,0.169871697578649,510,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0449104933417942,0.17008217514052,37,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0661760292295869,0.171247710259227,590,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0488220706713853,0.173256762443324,301,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.056091959550176,0.175189395234784,46,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0456461658908814,0.176357319654939,720,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0465056343427902,0.176440267140621,343,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0520413825311976,0.176508692864088,184,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0497384498837639,0.176657209071697,53,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0622353418002911,0.176661861771597,326,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0684456613372472,0.176975771952779,603,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0643330732544818,0.176987295201348,176,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0469397424490804,0.180087253411138,257,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0467789223976417,0.180386529777332,659,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0993250939830531,0.180570426864733,151,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0497939972925127,0.180596777999754,684,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0691649245136328,0.181844325916073,606,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0429585596769259,0.181952167088471,371,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.202451625640968,0.185783961807307,255,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.101407653321118,0.189634546165492,132,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.182942522343864,0.191690365030072,526,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0505232212349285,0.192220617282775,531,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0761026848488327,0.192253707699236,97,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0519540726481141,0.192605006416934,573,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0482261653838074,0.192907456172612,574,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0490094502411515,0.193258490593884,549,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.195260636658115,0.193447874954664,273,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.049580939296435,0.193553347120221,752,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0456268772103157,0.198506504188471,84,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0670104225179518,0.199369376907738,531,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.2319188008606,0.200616318873278,717,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0434545203586684,0.201932420375722,421,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.221142041195724,0.202094009168309,283,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0668913861326875,0.203243199547819,239,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0417305355387331,0.20332619773108,553,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0418216056320681,0.204097394223853,650,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0477918973060865,0.206762230629511,240,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0480684659349733,0.207975026290825,106,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0468573927080471,0.20970369594287,612,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0407429085344139,0.210011776466681,562,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0498681569361712,0.210195382132157,115,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0393800788352001,0.213364686182703,25,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0461678377605137,0.215702443113163,438,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.040009236300767,0.216453412564997,157,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0444270321862287,0.217587035466303,56,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0462167273260798,0.218036035557799,559,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.045905964905051,0.220761490346601,30,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0417671575621293,0.221430385338308,453,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0401887694870549,0.22341482685668,596,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0609622471227898,0.224292769645467,273,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0446507391977678,0.224659465919801,300,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.045455854900371,0.224852917212847,120,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0444880578636881,0.225121769720953,674,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0429489652505393,0.225636755364057,558,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0394386793189606,0.227125955287528,209,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0441451080072623,0.227655928582556,595,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0395146845401938,0.227919920657553,614,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0524360389386199,0.228465921488222,334,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0436406629443115,0.230979194973378,479,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0562460918378689,0.231015686022957,302,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0392609963440997,0.231306028219105,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0655079003624994,0.231534865754384,599,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0884737603028575,0.231820835478301,295,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0389788971920826,0.232365343291228,211,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0392913941081377,0.233133376595701,368,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0419503339200494,0.23707299185309,312,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0438168910818278,0.237564193542625,75,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0410003744883579,0.239927902028589,409,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0416970564085122,0.241682268671834,488,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0439499646704717,0.241753001687857,449,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.209303734723277,0.247233256820819,311,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0439236581054667,0.249540063722005,50,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0348695486833334,0.250223279222558,583,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.043651340943942,0.25040816418205,229,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0842668015884422,0.250707034096971,658,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0375770590326643,0.25284508551825,509,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0363850883072161,0.253894239422817,654,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0532697467493619,0.254097544518316,53,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0427076438772352,0.255724433797154,457,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.155879800208404,0.259240231998079,468,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0486526057176606,0.259317326826118,56,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0424090011796142,0.263470331764969,635,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0885716645420815,0.265061979765033,471,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.035854515144546,0.266434887704989,562,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0351513821596498,0.266932351652517,155,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0519568064051772,0.267648195833843,150,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.036247680084762,0.269673948229652,647,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0369510341306034,0.270418958864399,473,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0382724462235811,0.270493118457388,537,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.054088291119634,0.270693003853843,491,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0470317017077655,0.271335563086933,291,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.177334885254237,0.274050458851174,76,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.140000111814418,0.274602136355624,211,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0398428134722476,0.278132011353354,693,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0362064471928389,0.27936114230712,404,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0406947042255597,0.279561788901987,605,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0363918059339315,0.282588782220244,745,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0385550726267811,0.283855363125251,597,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0564637816126937,0.287328002199179,121,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0373704360904075,0.291896205173629,469,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0373046625232685,0.293307484788647,42,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0364797983862004,0.295664919899734,188,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0333442215558544,0.300350868644799,58,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.176546439375746,0.301697692737467,31,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.038328737240225,0.303674689501095,682,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0383424409815699,0.304471210932326,413,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0370566379885955,0.310134239592033,717,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0483698788218102,0.312952050037948,235,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0545939706029878,0.318471857326197,443,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0390286056430491,0.318817856185805,242,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0360918612135653,0.32013937160494,396,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0371112485411779,0.321144349060963,86,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0295893311351547,0.321478969848249,259,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0379127559483849,0.322498523079271,179,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0332051962448108,0.32250513488848,195,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0331126965806996,0.324940738762378,189,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0297807511326873,0.324955584123216,569,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0338556984348753,0.327013828446763,507,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0351467024031601,0.328358867837865,734,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0526239023097731,0.328720572210908,174,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.028447146967917,0.330482236479251,438,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0370491267420434,0.332317284665163,145,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0330849738750807,0.334357171041339,512,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0378944161401248,0.335301560695369,738,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0356701254058887,0.338287812394918,594,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0490125661049463,0.33941694947815,10,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0326524420868671,0.341378010303194,293,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0331680260203962,0.343060386538928,632,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0358895902710388,0.34477840198809,146,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0316204380905023,0.345240001320851,397,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.034365988889639,0.34796137146744,409,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0474380674151026,0.350782113160054,218,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0497896377257686,0.355666217870522,399,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0313043783672502,0.356517912454835,511,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0269894135031091,0.357850260091132,711,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.157058760051986,0.359413999170735,536,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0334412010736906,0.359531352554599,520,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0317504061686924,0.360547996791062,44,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0453973876225371,0.364844418901217,526,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0339575504623936,0.365313673309261,482,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0311761712366992,0.368209187711767,591,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0395415445822785,0.368322172247234,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0337093799698822,0.369073446538425,607,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0394971191422792,0.369702973151324,737,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0316154342932448,0.3710498689825,203,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.143176901937072,0.373004305233851,72,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.154916637797103,0.373092314827852,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0303177415171523,0.375048301801857,547,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0404369815424325,0.375414093578768,604,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.144669061175998,0.376466929607409,630,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0314190939852027,0.378299182471773,567,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0301036572515847,0.380053214029868,5,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0482571087156118,0.381868331641234,54,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0299214031614161,0.382061867409157,26,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0288227178620999,0.390588295681704,680,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.132561261026682,0.39083153264478,92,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0318636057253055,0.391275082418857,428,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0332989478242937,0.393310616658678,362,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.05899053412281,0.393593919274893,588,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0316261241368794,0.394207269396882,193,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0621785837684055,0.397062288991885,641,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0394591527329302,0.397439972007575,564,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0332709974093929,0.39811205143792,102,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.146929514203957,0.398367619663542,51,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0320145413942216,0.399395026260428,116,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0267145626411532,0.402934014451769,434,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0326944311141521,0.404051515907674,493,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0284175031078933,0.406249628650748,19,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0268524525867853,0.406972513474676,270,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0306661446169385,0.407913595263678,623,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.152229253361578,0.410088376155952,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0322035589607617,0.411481230768689,94,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0329069671983365,0.415624278790371,109,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0433083121885165,0.416220128150885,571,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.026459540263619,0.417302456885622,708,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0284555025452569,0.420055840799989,669,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0385690889399964,0.420758790840183,38,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0260740253403375,0.42082515453583,432,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0414015199942773,0.420910073650761,217,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.02886284257558,0.422152005556951,715,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0597145904904513,0.42293923692246,166,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0283156907307827,0.423007943268537,284,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0282053909401762,0.42453668793988,372,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0268196598923045,0.427254313033517,275,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.139745290019093,0.428991599416249,32,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0297832313070767,0.433679229452237,178,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0294653353055127,0.437172886865067,110,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0306518122244748,0.437745588218829,751,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0282328031777398,0.438631117084285,750,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.023760208225203,0.439509166961942,556,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0265685814455718,0.440001764937097,384,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.134789539448409,0.44520066704384,77,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0269849158746095,0.447050475283307,518,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0251782262507318,0.447110009383934,671,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0409532352136235,0.448922178812188,316,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0271485930342051,0.449403244856295,758,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.026818155553409,0.45051476708065,645,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.027050007358459,0.452427872721266,153,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0281301956973304,0.452869248776915,710,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0266693498752929,0.457234601529299,624,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0359317706068752,0.458927125305387,49,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0275587052033848,0.460216932738373,104,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0288238584242511,0.460757078895171,464,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0280938268404823,0.462733340183247,347,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0336865267095071,0.463210719994665,747,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0234341142743132,0.46364563230146,649,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.022124928839755,0.465378920543194,298,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0285219690723545,0.465689063507426,227,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0245122599850217,0.470357425071816,693,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0245457612346765,0.472352418395676,514,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.052690482257283,0.473500052937751,586,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0255900919156238,0.474575638348676,668,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0248141492957604,0.475470237622325,316,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0537437656424346,0.477736326235967,144,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0343063811802275,0.479013099344185,259,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0359679360252014,0.482342778286304,554,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0205001700471977,0.483065987646651,39,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.025453276703971,0.484198554077597,472,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0774822022100355,0.484459724750155,697,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0248193197412315,0.485402854225913,41,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.026782813708426,0.486059124897324,130,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0233146206793831,0.490176881604678,267,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0508161774481802,0.490580233065594,124,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0224178223150494,0.491248663615377,226,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0243137715843945,0.491782305942261,561,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0272676932826682,0.494943062146195,200,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0365523166796469,0.495913964688543,651,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.086575907207504,0.495967797186784,131,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0343333590819788,0.49780960024869,118,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.025831508976968,0.499885181626214,285,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0244747687358947,0.501224491346081,491,pan-cancer
