mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD7762,AAC,-0.0338366525759067,0.307285666354183,58,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0393924561650411,0.307745858531784,241,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0385546447719772,0.311731130643333,208,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0466436649918416,0.313986408170811,554,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.036372521114817,0.314170992133321,434,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0378096636844228,0.315048169352528,366,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0323639900546983,0.315124321765762,272,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0388136913624388,0.316451838640882,442,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0333989514375476,0.319421464242536,379,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0483680364535619,0.322146198259306,747,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0444340949533746,0.325477000364622,604,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.033755201681129,0.329996535252361,538,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.032560928531214,0.332321474979605,726,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0507998097492007,0.333519977260301,571,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0391012507330846,0.334847308048153,529,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.170393771047266,0.335998313009453,603,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.03615989823434,0.336618667204829,285,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0298178964506513,0.338748159604242,743,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0531304994328488,0.33976085661394,97,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0500136921466874,0.340390716718658,174,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0334074911160908,0.341481247542962,622,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0322927372698322,0.342553617588635,344,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0285227516412108,0.34313413042131,411,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0321262614508282,0.343538864863257,350,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0271160419322029,0.343798365208119,561,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0355045533206782,0.344199016334283,95,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0324055286606728,0.34497511633408,91,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.146573794668411,0.345113236651403,630,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.126461058769689,0.34529393061408,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0292489314595858,0.34660729497429,570,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0323382247811013,0.350816799023103,423,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0329997283231533,0.35267906528359,715,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0327009483366181,0.357192178071586,56,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0482903672243679,0.358988712732276,392,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0331195404868071,0.359377248564753,418,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0319031161369031,0.359591829387079,278,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0280858569200896,0.359807048190705,298,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0298227857467094,0.360341648236966,89,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0336643388561637,0.361690427022474,135,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.028532617333033,0.362170970323576,690,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0299626473855246,0.363505949730058,614,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0494844094146306,0.364221782207868,361,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0330455603385042,0.364357143732642,712,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0320619593071091,0.36482470379809,598,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0295897907772264,0.36497286274838,213,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.032908341005335,0.365150569434788,420,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0408570298744597,0.365362450129473,248,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0334556153938119,0.367396844637915,357,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0283104079855278,0.368927958363082,430,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0289436847122495,0.374931765257343,212,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.143993760396426,0.376652801063594,536,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0294242319656012,0.377311614901859,32,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0300243021699086,0.380889385284659,621,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0296602126291659,0.381114210749593,307,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.115362849603616,0.381470045570845,438,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0457839434008117,0.382036865037266,591,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0275704369943083,0.383833369743562,432,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0294596442548006,0.388763516072049,249,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0309997525190395,0.389258310957141,477,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0330414142144167,0.389587132400299,293,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0306701579906274,0.390533954052361,719,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0325653781572149,0.394494535541197,484,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0264197176395633,0.395530724192557,401,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0311169611389617,0.395551101322381,710,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.031987288321501,0.397744651107442,642,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.128601063572428,0.399940009779108,72,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0325104395295723,0.400075474207256,352,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0453015787157568,0.400344642613382,665,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.028989549857547,0.40165660802509,275,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.10246415936112,0.401833148413067,211,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0298026669449412,0.40504380248142,711,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.031871156666988,0.406588844577728,638,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0318902473482886,0.406768987881843,485,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0299739159465636,0.408717472359991,750,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0310550582731917,0.409348955188658,298,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0261366921387956,0.410216649541785,152,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0306833402950072,0.410587266554614,559,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0408647510870643,0.410890204052847,118,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0292843644988193,0.416451643558969,141,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0297560416242279,0.416495913083448,244,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0291113824592885,0.419967401527702,17,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0260268180837048,0.423115871373523,335,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0277176578147083,0.426839259037699,481,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0273362900000391,0.427872407322529,739,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0290670825924621,0.428208155443078,612,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0505485607676467,0.429804177464953,369,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0302958581127322,0.430331905468688,113,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0256361139107089,0.430417992889094,509,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.029777735061191,0.432788278990204,572,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.135532531536289,0.432807803789884,590,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0281234617913812,0.435159278534451,717,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0280691412328775,0.436001117067069,731,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0273164502628089,0.437344150039035,626,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0298732496593246,0.437788607045018,751,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.034570028245551,0.43891463718367,527,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0404217727341399,0.440052026776015,345,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.028886876380627,0.440794530198546,55,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0272770015947188,0.44296879242996,563,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0296148371188382,0.444855055089807,639,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0401452823179151,0.447812753460697,468,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0288278685594885,0.448820807395149,637,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0260472549469466,0.452533556872539,343,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0265464905581374,0.456119657692485,31,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0258125765008573,0.456840292471251,283,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0260282651510618,0.45839191543336,48,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.02620132630603,0.458747637546821,273,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.028299447472044,0.460565621095957,377,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0268446201790604,0.461886897093399,119,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.121817120276696,0.463478107822998,283,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0403519518716124,0.464531493240646,139,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0256883595318308,0.465542571310073,567,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.025576981565825,0.466267141570799,648,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0233503395883242,0.466344986957342,209,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.11465388739605,0.466617443993374,47,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0243919615390875,0.467585789785115,453,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0250195337183383,0.468246167233384,713,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0272116731845683,0.46922807077897,752,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0263749001205993,0.471927323592594,633,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.103414724219633,0.472696570684054,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0251582633412917,0.474507838961807,624,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.023246857209968,0.475217164075998,383,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0235139638282599,0.475696771743775,615,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0242301452427823,0.476472872055092,425,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0326265674082517,0.476681881402011,3,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0229715613279727,0.479576146764176,270,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0268119258056246,0.480338012713261,635,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0224979877085711,0.481465720670069,749,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0390044963515795,0.482162553332031,399,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.122093893952141,0.483374718317623,56,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0309228950168338,0.483722692539518,461,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0262933150766257,0.483733446510307,673,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0377306277309456,0.485197357834999,248,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.024061696179365,0.485362048055931,293,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0240861793620866,0.486938901625599,560,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0243373311106215,0.487628254608047,381,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0251999212939638,0.492669918266039,309,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0236662678716367,0.493499859833403,680,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.021330474438166,0.495197098615864,382,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0228344829872389,0.495759900223237,464,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0226264590220486,0.49616646064165,683,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0250867004547238,0.496919745660772,98,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0228789285044852,0.499536406030909,551,pan-cancer
mRNA,CTRPv2,968,AAC,0.0454727022929827,0.499605155284555,9,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0293979983772446,0.499767069816724,544,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0284554351709769,0.499809153108439,697,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.11322462730868,0.500073327076025,651,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.024699903873648,0.503037195556179,321,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.032193551209454,0.503758371434585,329,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0262080480148844,0.50442099692991,464,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0224705547602674,0.505161002334608,77,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.106286827791802,0.505741785552698,314,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.023732334491441,0.506548405462872,79,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0244850447762757,0.506564872626258,449,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0334556049630654,0.507868944451994,261,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.108340398195242,0.508055162602019,415,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.212088079482231,0.50812730032445,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0235355006326814,0.508478362280108,187,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0231224292785897,0.50870692303446,617,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0353762722389046,0.510529344300974,531,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0299780205478969,0.510981660423023,564,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0465880309144797,0.512418305584593,586,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0304840195803704,0.513065537855022,53,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0459879714939476,0.513863561915602,305,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0211897162913895,0.51437284058055,337,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0491057256117234,0.515288360470997,308,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0230818588428932,0.51560313139319,424,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0208430365053388,0.517220400822594,434,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.023719545862158,0.517252141637857,311,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.022548634815445,0.520165396755463,662,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0237171179845642,0.521387927562156,587,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0214230305150669,0.524681398981827,404,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.023438844990482,0.525532964549851,657,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0310768236525375,0.525698923053433,754,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0220186863412494,0.526211797524175,522,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.022694860091992,0.528161856584919,537,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0206870625656127,0.530290496752112,387,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0215335029561545,0.530830404801141,180,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0217987709255416,0.530886002184289,508,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0217517347691042,0.531373689906907,36,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0226712449803417,0.53177176531811,194,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0209238581739445,0.532137718694188,619,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0291192470570303,0.533776321545618,259,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0220002546297815,0.535208412121691,597,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0334025230258571,0.535701263882089,204,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0204763873274877,0.538554453784365,602,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0329476292682708,0.53909327370127,669,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0207101831411306,0.540281459330303,512,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0327493545231308,0.540539660763613,67,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0201877622990549,0.542060694113547,4,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0990196595705629,0.544855101785075,656,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0273506073817995,0.54734303901659,12,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0227903385110808,0.547584446932778,65,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0194079420505284,0.551710116026966,523,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0419992961236921,0.553638675398445,160,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0297821069845107,0.556458395798658,367,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0183479231701781,0.557321080217802,565,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0217141230316018,0.557980880850159,229,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0190717545366881,0.562919308626396,729,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0258803886638489,0.564537793423095,393,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.030155335783609,0.564665269018954,11,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0195095411257191,0.565192356517176,379,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0302427055203238,0.565721912375686,175,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0267471769378369,0.565974894864554,756,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0302062769906778,0.566892974441453,554,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.040828186082498,0.567217175528091,123,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0185991859968193,0.568269758975859,25,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0306101296506113,0.568808981526726,606,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0279775308007526,0.568852985472757,725,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0985881055791712,0.569363500074633,311,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0191737050227955,0.569657891495952,243,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0180441046396268,0.569794845266189,467,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0945893079565647,0.573612627775578,77,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0194235402989352,0.577332667968971,189,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.02014763258966,0.577337245873101,409,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.018783110038007,0.579792969576402,304,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.029268303715354,0.581700433703103,210,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0325045674205533,0.583574562582323,232,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0188126895795923,0.583933346582665,507,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0195796601814162,0.58456006062168,595,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.039243748448675,0.585327316399635,68,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0211544700205341,0.586349895871113,182,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.018336052718218,0.5864403180221,397,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.019900881581318,0.588189582093148,682,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0164352237725407,0.588749305920183,558,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0195366701437734,0.589301363911748,60,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0198202945015025,0.590516929302503,300,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0789766205034203,0.591825186910444,92,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0198129981384894,0.592415653735045,593,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0201220700318929,0.592844375804205,222,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0205211538105371,0.59382110883565,705,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0349570374543143,0.594440173818213,236,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0195224218471123,0.594585653636587,193,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.015762166509575,0.596505461787412,273,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0367826597726465,0.603584841578349,658,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.020522071146593,0.60627280599877,103,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0178025777842093,0.606573856824045,51,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0269527645089753,0.610387624400321,74,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0191374841660522,0.610849080012857,724,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0376840278599078,0.613118854621205,132,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0346287252937551,0.614481066691862,128,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0908190934592467,0.616020482856387,313,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0266498906450345,0.616277633431548,443,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0166470653608789,0.616554597097732,496,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0177391737257698,0.616631308773656,497,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0175977194976941,0.6175134837726,668,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0168125536979795,0.620077604953565,384,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0178112625259907,0.62406415679681,435,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0176630104218137,0.624300810114321,257,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0246733695469982,0.624391783406508,254,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0253045580981777,0.627632763899418,603,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0223088228259261,0.628956907190007,150,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0169340171063131,0.629305773413028,312,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0161429893940576,0.629910521828634,226,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.014650143235538,0.631530761245495,721,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0251191009821504,0.631581676876927,121,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0235361063149102,0.632340433086227,415,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0175200211566242,0.632888957403521,438,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.014852924019171,0.63297975519978,402,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0163489837349014,0.633135952789663,520,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0252394781231009,0.637288871163827,730,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0162712087882166,0.638971108623237,284,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0222702869744553,0.641704118891384,581,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0173772052174956,0.64231669424979,566,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0178769689444666,0.642630599895638,158,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0240874317614943,0.642739336399797,663,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0356958927917215,0.645854372873933,471,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.015859831914673,0.647545027039964,205,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0166672939109074,0.647841198588466,405,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0168726554614929,0.648770002251894,165,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.020309065896299,0.651315170896448,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.021778872079628,0.651401984732247,689,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0133169888610266,0.651919594991391,489,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0152753061679415,0.65227267265443,385,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0144825362014466,0.652373645531147,247,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0220022763219572,0.653235572660511,491,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0156495247476392,0.654058224173125,499,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.056925585013861,0.655180359719073,74,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0154371532920526,0.657694724882952,41,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0163714670383695,0.659365935702899,110,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0149814618887699,0.659845098048355,403,pan-cancer
