mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cediranib,AAC,0.0876599777953072,0.100911640884535,210,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0562743316627475,0.100961970706036,279,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0606959721647935,0.101748818330107,482,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.29665819513971,0.102022178369039,663,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0606709542949246,0.102651718875302,165,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0511779122850333,0.103890693493454,332,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0854285513575924,0.104672979945348,730,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0902564838028713,0.105028977116534,415,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0564580805747291,0.106963972726001,617,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0519947796269571,0.107443368668436,383,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0474586187521788,0.10774905134735,736,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.273800775987142,0.107868274585363,536,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0603357052544061,0.10804059247037,540,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0519272531201514,0.110227559059957,562,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.059200595425944,0.110360183115847,587,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0530570360743025,0.110619595910859,474,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0544527566799434,0.112962487479317,557,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0554359467307893,0.113929748655731,567,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.256210747374307,0.114235494532582,725,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0840182563736678,0.114307260910387,239,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0507254300230526,0.11525075386974,458,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0822841364904091,0.115868209295616,531,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0491945093955292,0.116208440678873,565,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0577062418524603,0.117612609700078,104,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0567995995880118,0.117970022576666,717,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0533313511725319,0.119325425139812,521,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.115866855088487,0.121072307982265,140,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0694380652244941,0.121148421657052,669,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0777020876452605,0.121502044295227,591,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0538952964516126,0.122217647124834,499,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0652137494183244,0.122442599221223,535,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0694468470452178,0.12250276585041,413,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0451108640892197,0.125740052236379,73,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0558407498299692,0.126539304426239,644,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0535344794479694,0.126870917830645,301,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0564940737453641,0.129246956653397,357,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.743846229218606,0.12982907669881,93,pan-cancer
mRNA,CCLE,LBW242,AAC,0.071729102987411,0.130507820356948,417,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0655855022236094,0.130983226037348,56,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0494745571291255,0.131639696834051,553,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.051405373460436,0.13284209487042,511,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.256970962997965,0.133170320795033,415,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0482788484607495,0.133346488829321,723,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0530489550462737,0.13403710949995,13,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0685121083689656,0.134058253301199,581,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0468989237163309,0.134239140900598,382,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.457853137255833,0.134457047274922,526,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0457449288720677,0.135540073853383,759,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0440863766727987,0.136317073701571,339,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0498408852933489,0.13834411257979,42,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0492173862510083,0.139674037208038,683,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0785816199577187,0.139847603406565,367,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0571264149939131,0.139969396865338,638,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0554629725475708,0.141615004267198,611,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0546152021620974,0.142116094233022,116,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0466052746149488,0.143555583643716,432,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0500941055055679,0.143562813426058,507,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0662316852850855,0.144681235836064,326,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0550247105305478,0.147178329716988,447,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0591014988721889,0.147458776659926,590,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0504026715856867,0.148525676735029,518,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0441589135059849,0.148745772857344,725,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0493099983978751,0.150564171868272,344,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.041946251362505,0.151237050534408,39,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.047487421808636,0.153008446496543,542,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0502078920359265,0.153517205986165,409,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0468814106175007,0.153670275768655,365,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0518695992322362,0.154195597790396,57,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0513073021684975,0.154849425233565,712,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0516807801570404,0.155310093108874,698,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0549417042636597,0.15620865563715,485,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0518708337564075,0.15797658335258,491,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0517737585190387,0.158181017376542,336,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.243052050356014,0.159140554653067,419,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0465835664766999,0.159309165293526,59,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0496972884314473,0.16102024955314,47,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0506820345480946,0.162056708495282,595,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0507951079756808,0.166965361846228,612,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.046601878514326,0.167592078289063,384,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.051399505734685,0.171348856700012,70,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0513233763966368,0.171763529563104,80,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0457647238231343,0.176146044975014,466,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.256238064929602,0.17674646970266,313,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0510649486076449,0.176938069521109,289,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0992878060985251,0.178463161955898,586,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.236857364079524,0.178817712656735,651,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0511681866001226,0.181480908167524,230,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0495982897582438,0.181716483591351,593,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.040605525935057,0.182602274850336,1,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.073884328203236,0.182809935487758,271,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0441775390356592,0.184438994722153,77,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0501083073949073,0.186335222024932,20,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0396741737594446,0.18772749959425,34,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0473960681219674,0.189451465932706,72,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.044849002612666,0.191466700093026,536,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.181026927958861,0.192128127568672,438,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0481930540828728,0.195271691859849,528,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0407283817545469,0.196064800056801,654,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0497138590660171,0.1984664330009,158,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0405204254004922,0.199810701325881,260,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0462372151990095,0.200585893639625,281,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0456095883818389,0.201547656583059,645,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0600004728940042,0.202176285779547,53,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0433098226822027,0.202734328331226,551,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0679885678847002,0.204069300628996,67,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0665909620769915,0.204423520090619,580,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0656881616881774,0.205888682443946,10,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0589094922769293,0.206247755754775,717,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0619337730898728,0.211439792428886,277,pan-cancer
mRNA,FIMM,RAF265,AAC,0.226200873358381,0.213760822167207,590,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0484157258617099,0.213911776523344,154,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.043460217276388,0.214014479147233,284,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.090444572442091,0.214246347983539,161,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0383656889589848,0.217019057211327,133,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0430705097640632,0.220779212842145,668,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.222604264935817,0.221511035638285,311,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0448712755306422,0.222568858019042,135,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0368911237981955,0.224069904766868,721,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0905559673639536,0.224923011582537,429,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0620655885471264,0.226779592547944,603,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0468577353675546,0.228918790793305,738,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0427481944114367,0.229745315066737,96,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0427321937633349,0.230406656253573,72,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0442931966762097,0.231869365636123,759,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0420006988099088,0.233559553155452,312,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0402155535063892,0.233872045477617,304,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0450238958763949,0.235043660193697,184,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0456202539245994,0.237858781577429,484,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0552095185370051,0.237931547509652,554,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0477098419251096,0.243957515761136,46,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0432202274663829,0.245057133713852,672,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0550678626150184,0.246321664341204,259,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0431688810517242,0.246411569845019,457,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0380616139466149,0.24642495766729,666,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.07733702514664,0.247107625444821,142,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0443475738089313,0.248966891607878,71,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0391411146557832,0.24905406895531,713,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0437892392272084,0.249826223461789,376,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.061757923950767,0.252057295021214,651,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0337972762831186,0.254839004565139,702,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0387632451355351,0.255236770067429,755,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0412941924297908,0.255577135388224,711,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0358694419613267,0.257257456296384,371,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0383554291218567,0.257624924812947,350,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0384336724256834,0.258124975044386,47,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.144907871128351,0.261623964560979,211,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.151592164498531,0.263753264096794,691,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.13304048356019,0.264567328651187,730,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.182838694508015,0.265643859113956,630,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.036455657115599,0.265707590173158,37,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.03611911068413,0.269150197374536,725,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0402909186438,0.269720587437038,420,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.131862947534469,0.269747631414632,367,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0559804766826823,0.269811229487727,526,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0427478350577773,0.270742602379818,751,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0395615689356825,0.270937413445295,448,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0322085173847018,0.272669724782472,688,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0460020048081182,0.273894409873112,511,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0354163861894198,0.274652585337616,226,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0354180946506091,0.274850698140125,699,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0377634603824412,0.281655102352886,372,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0381400292035162,0.281982982483664,478,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0396705148862379,0.283260013914187,8,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0387741592963619,0.284862557672998,477,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0383919886817759,0.288552670851731,194,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0356883132980556,0.290952945031682,740,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0586739148220758,0.291282722597201,168,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.038497678756984,0.293334729051524,75,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0393979957446053,0.294754628623092,728,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.175857872811605,0.29707568254406,680,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0312446579603506,0.298712821704091,687,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0321871167350906,0.298751918938962,402,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0324302274521271,0.300877554958212,570,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0344276811995017,0.301540411758989,267,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0328095945581906,0.302246943681093,3,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0358690551004581,0.303095390885039,481,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.048143968811109,0.306951886674157,507,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0381863414373935,0.310200126568689,741,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0379883015253779,0.310628139068805,201,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0348703575347101,0.312002934724302,343,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0749336625409909,0.314151053857269,641,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0329146693670207,0.315000777220391,213,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0453554271850872,0.315193166535651,234,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0342701172967538,0.315390460270188,547,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.072493916784251,0.315779112422003,171,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0343372536147151,0.316460262546384,380,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0349164832036851,0.318352795522568,342,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0718668674714339,0.321585345827939,459,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0307682020506182,0.321796026958639,753,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0562011558224955,0.32231220572399,591,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0460582731088472,0.32428895027019,747,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0728865904981052,0.325001769880961,144,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.034016853961513,0.32804357759329,203,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0359033134436937,0.329915210330509,594,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0325327650196671,0.332077898911644,404,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.045861262661077,0.333163042366099,176,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0454172630355968,0.336957402611793,235,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0447020048547963,0.338230682618631,604,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0742400285931574,0.338364349167142,471,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0364568833573205,0.338891711124346,637,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.033611454453912,0.342255490788149,597,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.029947907253491,0.342873700784805,430,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0313731600067674,0.344575256274602,504,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0306440825739975,0.346184133673877,661,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0340258101948452,0.348560032740093,125,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.035053068205501,0.351214355012364,79,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0312810887918351,0.355183704162246,307,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.266986248937282,0.356142518180141,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0336172680108525,0.359215399057491,263,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0295184133525581,0.359274239732567,225,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0465052686740116,0.363341851376675,735,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.033529900590245,0.364052725097576,86,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0540472336673217,0.366654556418711,440,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.160026081055759,0.367612952650833,77,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0303533175055589,0.368769298042647,476,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0338020306157478,0.369622365754602,130,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.118741706045167,0.369750032277702,131,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.149431705144979,0.370108511237068,47,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0301274855844759,0.371656326229671,431,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0504605600407089,0.372143382922327,139,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0332377466443021,0.372323241856929,732,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0268570156491425,0.374426274878683,558,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0293724608105957,0.374593144194623,752,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0342058745879479,0.377890426348503,136,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0326143406679382,0.379678948900296,117,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0457026320490039,0.380015251649873,121,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0469930242503358,0.381081389545459,54,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0475350225748191,0.384120259230437,45,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0280578232897197,0.384690430004686,468,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0312642313885419,0.385410343059309,674,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0400541955632511,0.385954538455397,40,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.030056416708143,0.387396762497242,28,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0305472870667984,0.388128299610326,497,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0394940426778711,0.390393080721794,564,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.031461032363558,0.391267226616592,438,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0324327391493654,0.39154903829061,347,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0553140008341324,0.392981955271033,369,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0306060607885403,0.393328707725157,169,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0248539925098498,0.393960182288611,438,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0475978319509523,0.399022092436688,97,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0323619916912521,0.399475592070418,94,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.155904921306964,0.402502016095278,3,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0314525575624676,0.403475686436276,298,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0348488692795373,0.403767248413626,439,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0279387782998121,0.409658504525741,237,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0278218394302075,0.409921142445496,275,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0271846410874825,0.410756580193993,4,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0292630979461061,0.413807494261822,525,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0280326835865006,0.417268607789342,601,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0430302558719254,0.418189893588817,443,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0283380404628146,0.420080352282578,660,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0261569460645663,0.420236472418002,163,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0264594813469884,0.420512997004797,614,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0263647511579593,0.420729679520763,744,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0310631376011895,0.422286584399408,464,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0278471339883033,0.423279163458087,569,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0274785562584928,0.424122892404912,293,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.107128143968067,0.424167408898472,656,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0288330667618239,0.424748401401992,361,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0425034288450607,0.426395147212968,463,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0301887779756218,0.426581016638132,616,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0263054566329265,0.426907672370692,93,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0526640228577971,0.433187980214175,236,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0267844725524543,0.435074524248909,26,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.110768099390887,0.436985501796197,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0254156875571727,0.437750237069129,455,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0548114129864891,0.440606751990494,305,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0330730788373916,0.440953635803254,100,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0562043751406039,0.441304527191075,137,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0255898444330428,0.444086400922433,22,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.128838813851952,0.446562229059403,314,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0264322961457998,0.447439319106295,79,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.231094502206626,0.447469845311201,56,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0286414400827251,0.447865004775635,222,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0246206980743729,0.447892283920357,274,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0265494816131506,0.44803733170254,177,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0223261541574126,0.450311844047925,398,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0282556016372012,0.450835499859771,145,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0528574212101594,0.451566945884756,128,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0537523767198868,0.455440053385767,172,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0265834625110455,0.456702103534014,460,pan-cancer
