mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,0.0334101485353511,0.343881970709861,669,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0352076355231755,0.344160597582593,98,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0510868013189642,0.345828592879553,714,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0275825816745134,0.346924806803755,438,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0319744773672502,0.350829159931784,380,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.032824018402967,0.351306024215731,618,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0358603606496042,0.351377303200652,646,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0495855087263607,0.351384097216618,105,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0525290988564891,0.355054967581884,591,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0324435083308854,0.355141026689201,28,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0343369562604514,0.358516467986991,321,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0324541467586926,0.358977661658136,497,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0481827289759243,0.359585371544444,326,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.031790202941667,0.359997176199995,36,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.043736446185369,0.360227714250069,742,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.034078265849406,0.363700486701917,559,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0290374880733752,0.365544583193233,434,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0274503997897714,0.365698575416345,569,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.033716123327595,0.366598589211945,491,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0349433163261952,0.366678157417916,242,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0336911588848071,0.366747883612775,629,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0345723818820366,0.367054439841425,145,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0331078100037111,0.367943795839547,698,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0328009328301013,0.369811157955226,60,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0309159425189878,0.372161002147366,441,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.030033223903356,0.37353057544015,529,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0309824576861581,0.375391695673422,722,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0322235667114366,0.375841298707436,361,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0343422847317828,0.377142951869051,362,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0271106312937059,0.377558221158068,725,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0327867076479467,0.382537452578196,357,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0326557367917886,0.383032506536123,107,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0329917607818296,0.383403303831655,117,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0488490052525105,0.387157452567684,67,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0391623755793716,0.388127062835859,334,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0321829140610028,0.389238583055614,127,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0390047509449854,0.389943862384002,291,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0317705624654376,0.392694244718064,612,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0542504827116633,0.392934461775547,440,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0677938421396374,0.394661075555322,308,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.269399550993069,0.397131733073357,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0277492659640631,0.39770695047657,274,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0317366610451818,0.397982495912813,110,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0448758970762364,0.399757686383175,725,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.065037959899401,0.401195017958381,108,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0628809976682375,0.401536596922625,459,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0301160715037062,0.404194840047648,750,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0287119622873617,0.40793131409376,601,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0311096323039438,0.408191308175207,183,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0310763070145526,0.410126229862268,2,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0315945491884416,0.413933239318954,495,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0633316892226246,0.414051709649832,132,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0402345524194589,0.416072098508353,370,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0283684134669997,0.4167186500366,659,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.029423089043869,0.417993588505227,262,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0238866145042263,0.418835975740819,73,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0286755708291667,0.418963641965835,567,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0536879810071158,0.419819775450078,369,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0263222421076772,0.420269382942622,676,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0240296940667457,0.420912686040062,259,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0294816857703464,0.42291371324636,314,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0274548219077239,0.422981767344557,511,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0261181143672657,0.424103720139235,708,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0381419902518674,0.424439566256792,235,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0344439788578284,0.4266861332555,15,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0923301343546605,0.426996239289442,730,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0300919211732023,0.430345392712765,179,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0367330143537081,0.432968174069334,248,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0283345982385459,0.433341151673765,479,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0267048029068682,0.434944620329256,384,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0264139773015374,0.435427420811971,508,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0286018674318783,0.437485267510961,693,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0293946431660048,0.437639632984285,607,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0294393453218402,0.43791854380809,80,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0390956443778882,0.439432432077091,233,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0299063016818025,0.440113800813067,24,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0290008778172726,0.440863383134131,528,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0241244464874056,0.445534379361923,224,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0259854504674213,0.446131982398559,476,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0242361247067371,0.447556519691509,430,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0392700107868542,0.44872731783224,730,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.034004907527938,0.449390265234952,569,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0282627929871824,0.450556137628445,449,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0359555194115396,0.453816314377046,393,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0286166706676597,0.455631398248826,184,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0253960917830146,0.4582185284012,547,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0372735836993383,0.46021895490394,746,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0284876243301058,0.461043896078711,531,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.028786860096507,0.463017312879537,113,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0244479586806378,0.464454849793386,77,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0577172590117897,0.466245316885518,471,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0248231555182819,0.466754956442459,640,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0231617303922047,0.467548199158216,27,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0543769063617179,0.468337142735481,114,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0239510896890797,0.46892999174544,58,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0239117149341215,0.47031320731489,752,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0341911636963408,0.470999344645214,754,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0256915373884789,0.472506741374524,660,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0234844819740527,0.473745350509809,272,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0273012855680973,0.47456686691778,178,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0249075161646231,0.476197458549389,51,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0230687499221509,0.476853337980716,562,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0253882008424961,0.478133589831151,297,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0257659699760752,0.478226676636809,169,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0261876060922795,0.478442902441073,125,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.026105988423724,0.478944566482633,628,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.022850790072163,0.481500332671525,363,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0266574676335416,0.48416220939283,540,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0246002205601821,0.486802293316178,465,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0246853797157404,0.489678556533471,645,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0241633088278555,0.490159212653477,381,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0234817150777168,0.491294498532659,446,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0521451592251146,0.492146740879211,429,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0353731440432842,0.493067292189205,320,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0349641262325758,0.494879576294324,217,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0247970667272315,0.49718164631456,472,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0245690242089519,0.500568775739528,72,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0396880811851572,0.500836848950817,139,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.022809869390206,0.502110024064916,403,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0261429035832864,0.502343128643076,158,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0732949539601827,0.502703754623284,325,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0233301664445697,0.502744851689088,462,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0239129066580392,0.503143591280229,505,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0226438968042102,0.503818211845339,416,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0500985945670843,0.50392554762926,83,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0242480529515866,0.504222317592187,719,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0348873168463667,0.506390981056037,361,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0234186627399961,0.506728877180107,558,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0238265380784483,0.51029775200059,490,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0196568105909173,0.51238181980971,339,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0242196597758139,0.512508718695436,644,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0308247826327071,0.516947848843785,694,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0482210399319448,0.518111094198876,68,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0283174901563798,0.519410013943697,534,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0242243208520077,0.519800990935875,566,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.030940706060194,0.520151037338999,554,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0248040057990449,0.520887006272484,208,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0497461740973065,0.522683934129697,140,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0333551316252716,0.522780626624219,255,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0223975102723205,0.523986358349079,203,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0215092258322571,0.524049341587223,550,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0201604110096125,0.524308644206813,74,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0837581336906371,0.52612322572948,656,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0479258200076052,0.527458873644661,126,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0212309894707108,0.527981301876281,673,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0201345749434146,0.529767353739952,152,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0236472161081632,0.52984185700327,675,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.024874146004082,0.532387487600738,667,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0242618217726123,0.532577239738445,293,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0312437276406169,0.533264695331873,707,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0214887678634382,0.534180538456688,249,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0210458330030732,0.539079839467929,464,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0248952695154535,0.539865906561374,148,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0209709240961387,0.539912341129335,379,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.187228770151961,0.540207603714649,415,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0273598988361727,0.540342693432675,56,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0286475621030149,0.542386486426353,461,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0205320463263694,0.54412055372614,156,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0210183948076036,0.54572661814727,79,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0291374020054265,0.551073855678301,40,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0207438637976173,0.551380225779318,93,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0210226175477219,0.555127036318707,488,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0286471953408849,0.556392439539725,262,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0216780483281074,0.557393427197214,18,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0205208650133212,0.558296191293011,92,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0213968722598373,0.558998822370702,76,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0169671876523225,0.56187989569441,238,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0203478891485881,0.565017310698688,48,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0292385061640456,0.565026627670821,468,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0307314678114169,0.565357501034208,571,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.017836527336848,0.565371888104715,317,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0327179476349856,0.565460189146563,54,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0217966176879622,0.566292677797415,229,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0186339641868878,0.567131129189022,248,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0197533187164407,0.567682937242954,591,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0192259544709966,0.568063458026219,223,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0185988682520074,0.568115009988162,226,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0203237367618118,0.568618661572582,518,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0218876223337482,0.569802936274277,376,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0217051744452486,0.571372307285617,655,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0323193891077151,0.57171062006859,45,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0208710490667879,0.572387924759551,477,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.020564858332708,0.575986711021506,420,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0185383232461507,0.576063261034979,213,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0177887831705859,0.576902393576409,57,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0285141493299494,0.577617471309854,38,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0216416871446608,0.578356941043379,102,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0312610185512598,0.580890937491353,463,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.071167752288818,0.582463062375458,131,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0202938846114042,0.585222804740958,309,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.031740801635606,0.587056181676336,375,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0276380606296443,0.588635969810758,10,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0191812574373342,0.589052743375826,312,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0183481383444738,0.589844713231311,745,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0204349710202146,0.591610573557138,222,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0200036136301442,0.592405361343227,633,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0188675146622827,0.593439278164824,691,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0195228103212983,0.593864937446378,711,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0172018688722216,0.594200047700666,260,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.025063808261388,0.594565564428242,302,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0197825310831612,0.596048986617424,684,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0195996182730994,0.600253038351724,43,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0284542726813075,0.600739688441782,367,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0247290798197351,0.601500395632045,692,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0180080412606293,0.601797763560176,512,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0171315918082738,0.602396927066552,228,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0287964103425754,0.603309451249343,174,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0211397785392514,0.603411602472908,103,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0193952548347433,0.604542455823263,759,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0204040714494394,0.604925237153187,751,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0195447694347305,0.605674071691455,728,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0395870097719553,0.606990194121507,390,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0168760550688858,0.607368930446111,650,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0206315213859128,0.607871610760978,681,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0162120830430489,0.607941761211306,223,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0243336435968824,0.609192824015516,3,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0263440344550384,0.610523238990203,150,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0162220949730366,0.611234607658089,749,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0378089892408616,0.61143973348365,658,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0197926767626617,0.612313521798104,493,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.019986645497474,0.612329935678864,182,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0245429542060269,0.61328744233355,680,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0178869027958148,0.613327503605967,138,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0191386911959637,0.614168171014634,70,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0178644313851318,0.614515170743197,519,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0181569945361722,0.614623734927724,448,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0255441766860499,0.617484393399556,491,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0225192944730669,0.619802723703894,191,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.017985368496461,0.621304683028203,197,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0249851613193,0.621360202849638,11,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0194484202437078,0.622470413409297,136,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0189035235210905,0.623830852442519,447,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0165760067666183,0.625816775510907,205,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0213821117059591,0.626198962776816,356,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0173756239417698,0.627949592662662,525,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0171402470791298,0.628667368455969,41,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0170401998325468,0.628753536645993,561,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0180223530968849,0.630502987517801,451,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0170498391583453,0.631926233700663,668,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0262146517778961,0.633387015097486,468,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0177853166370585,0.634652714066527,119,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0184353498920848,0.635657113201433,71,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0167774182716757,0.635880181449704,324,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0170834480876608,0.639718233737493,475,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0361956338383324,0.64100368834632,134,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0178390598063103,0.642678920816139,642,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0172845124828656,0.643567924807296,413,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0142494849604689,0.645664899940389,354,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.016529837613495,0.646821156660046,415,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0564740192768142,0.647878449823659,101,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0169740391461252,0.648111918445115,710,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.013898000383278,0.649251374505593,582,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0151366410458873,0.650156575039046,364,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0152103257444216,0.653407424298944,304,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0254041483206063,0.654975607956074,271,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.135945454382548,0.657884780706474,56,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0191233545020429,0.662166430912873,697,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0131616752817157,0.662591478513113,34,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0155899685637129,0.664342178241047,319,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0234695280446107,0.664515609745671,643,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0322573560431012,0.665179596439286,295,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0139951289410267,0.66710980430302,562,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.031469286090971,0.669889358227337,160,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0160510219299574,0.672780201329071,84,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0220729306497184,0.676902536234806,122,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0151675139708489,0.677288767971061,491,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0155009262825314,0.678478658525451,647,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0133490331142711,0.67895422859896,58,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0209561576547722,0.679811788427824,554,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0144655564882866,0.681101835117832,410,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0143461863649812,0.682153815650939,537,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0134258372414351,0.682570348733107,744,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.014535318495052,0.682851890351902,59,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0150483925563828,0.684395276409487,405,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0302982909902972,0.685981308993376,166,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0136682304335574,0.686315494220536,421,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0128107208365622,0.68682831715004,340,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0141890914869203,0.68692601239934,510,pan-cancer
