mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Erlotinib,AAC,-0.0399387691446982,0.237599072265939,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0534800092360464,0.23764340428427,287,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0426092882849586,0.239256901620063,559,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0422026739501633,0.242039724953102,684,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0427457180650445,0.242588685718684,240,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0658751707687892,0.242702759076362,271,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0376341184439707,0.243014092845429,526,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0543498947723031,0.24343616776069,717,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.199400738955572,0.243501762847331,311,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0834497155277843,0.244024427603897,123,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0386899975782053,0.245897102843198,708,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0867305122204459,0.246805379876137,132,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0397295793347557,0.248554746045059,625,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.046781692284438,0.249735070313394,439,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.060699657323402,0.249742201220899,218,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0325636492217385,0.250298112656383,238,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0307824049981201,0.250518585460829,264,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.062267348770957,0.250722432769657,143,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0514840644467426,0.253867307317808,581,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0407816821484827,0.255623234692474,691,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0378382023438082,0.259781539616764,462,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0348991350270552,0.259943759972019,260,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.160406963946882,0.260084735272765,273,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0409491513151752,0.26105526183171,2,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0460673506255716,0.261968605322044,511,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0659207070094471,0.263672565979481,440,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0344147637245075,0.26454265684743,649,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0573177776347541,0.266427711304715,443,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.176402052112308,0.270250937255044,53,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.12486368950665,0.270296082156014,529,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0419259048401074,0.271175150039451,639,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0772023565726334,0.272666227011724,586,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0516488794224783,0.272918781030269,742,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0359439905586972,0.276471663165965,726,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0337641729714961,0.276909219278232,582,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0395316440083288,0.277006023891126,244,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0382403143129209,0.277873389393028,601,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.040937329272234,0.278877487008359,352,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.040571622751952,0.279759010228494,572,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0531170042160872,0.282351126868708,754,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0397363271723992,0.283259387014274,655,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0369617290147549,0.283958047237201,350,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0377637445124537,0.285367717038051,87,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0567197250097961,0.288287521162851,367,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0358795704604613,0.2890721185559,51,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0379370047463203,0.290241568117638,18,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0330936780439021,0.292207546945508,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0380019061833248,0.294860695893406,505,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.05780938874535,0.297757982668624,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0360118957495125,0.302144770756448,648,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0372204894534736,0.303906010191265,86,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0340049657776374,0.304658004158146,276,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.106662599544549,0.306428760834396,697,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.037747842374971,0.307175592766177,635,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0364138094789865,0.307259007573334,57,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0310140488994768,0.309284091802784,224,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0345401989363822,0.310784000079673,561,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0330495264281693,0.311047308477888,156,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0323069016494091,0.311601399581358,58,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0359594511201756,0.312414030817771,722,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0331085269343421,0.313663676978517,89,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0317530640791545,0.314896871777871,743,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0316492190870295,0.315480972000272,458,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0308384347865113,0.315764355153743,338,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0344174356497513,0.316625086652029,740,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0337637796105156,0.318871082695794,42,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0508059586508168,0.32314046258229,591,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0354353595330221,0.324189474943664,594,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0316232343951417,0.327438605949575,340,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0353116147613248,0.329154414836099,107,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.031925353115091,0.32931398584552,335,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.149257612345515,0.331138644631488,76,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.1570990637371,0.331786386384401,536,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0337557776288859,0.331981587123888,66,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0474800944494688,0.332409704316658,235,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0535405235855991,0.332494805509555,651,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0699896757342249,0.332692304169074,166,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0689888512785925,0.334425663242454,164,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0330677986257474,0.334607022519871,720,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0434818133684021,0.335858391622908,394,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0475963134447016,0.33685484919309,287,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.033240846064165,0.338279924134852,520,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0353488851832582,0.340584066039001,208,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0334598516716667,0.341076846277273,343,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0349433289607359,0.341234002297224,389,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0330771363054474,0.342586010676857,620,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.034314778408916,0.342669992206925,72,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0325212133669462,0.3434905776485,480,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.120840090748954,0.343597987760332,691,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.067240907338653,0.345024526272463,160,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.137312411807578,0.345857909792973,255,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0676990543070585,0.346130193073685,137,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0500797407745267,0.346599876392328,162,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0305639620382448,0.348099483321081,223,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.122786744493519,0.348802596280234,438,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0326831079628943,0.349484626709041,26,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0485645647824843,0.350143231248287,67,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.281939565675445,0.3506917172909,56,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.032312384230446,0.350922972382424,13,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0348072539342476,0.354234270891286,485,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0318686874546254,0.355677552132114,622,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.060783044577549,0.356535956834746,236,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0350542366246519,0.361777136564891,652,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0332002074289814,0.363415388031469,70,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0324747275432535,0.365159699527133,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0650186426459209,0.365842826449941,295,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0331478408849731,0.367569025040222,106,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0356743098379555,0.36859728341416,464,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0410688781443542,0.369792307785329,21,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0307674456160775,0.370968352532877,416,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0312048712502381,0.371876114968446,19,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0665546046026452,0.376166523857961,429,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0325518971641695,0.377291742933142,130,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0278542789468096,0.377353620740399,468,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0937162992996332,0.38012587434465,730,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0316033691795394,0.380486303063793,497,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.036995361558718,0.380629200622511,191,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0459335983079104,0.380929436909868,735,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0289750972340474,0.381388352764785,379,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0516222226835681,0.381718334072618,287,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0289575465342964,0.382022827178215,382,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0313984902750466,0.382786646611447,413,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0297627590460692,0.382928054888851,404,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0313449402002532,0.383581107364993,324,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0290076899751706,0.385163293529414,313,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0465394514029357,0.387339629824421,375,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0300992166782497,0.387428190854428,511,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0314347354747803,0.38933721560766,451,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0269089783613213,0.38944007899109,562,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0633056782856568,0.390163060758364,144,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.140339290903442,0.390892468021996,419,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0294180965281774,0.394378635585862,608,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.349561631012768,0.395844908049123,93,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0301287072319672,0.396476762753199,623,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0311919801808868,0.397805473902865,178,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0290244600951619,0.399698403175925,189,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0320292458856122,0.400208531645767,751,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0302537425203036,0.401960688947121,311,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0285261297369131,0.402441551394939,680,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.150859840944585,0.402937823646913,79,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0287718808174235,0.40632308291937,351,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0240908857285889,0.406421601702727,561,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0288104183057735,0.406511095312427,597,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0299958532196553,0.408356509007584,710,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0432947267700168,0.408920380349039,746,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0298641014603874,0.409095200865101,657,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0293470406776935,0.411757158987095,75,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0294157192893363,0.413415716928447,309,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.027216179038734,0.414678598317559,744,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0585203670294793,0.414750255600838,161,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0252839112162864,0.415903989395076,1,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0289344557556415,0.416464810604202,632,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.118739776443886,0.416465532943762,92,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0286607472566317,0.417881115436107,520,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0302451682563554,0.418870832272359,300,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.024085113137545,0.419613999076119,721,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0285876463006659,0.4208266156111,53,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.129116964091134,0.422445798774002,262,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0376886792167304,0.42306918760148,507,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0306108768189737,0.424115107125626,573,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0285800101888479,0.424442261870989,52,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0271194411222901,0.424901413040073,77,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0274952369675736,0.427891679047632,533,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0281620575454564,0.428857428842273,693,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.137445778310569,0.431834637172592,248,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0289633265443188,0.435450401321732,376,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0268937344835027,0.435461209764,237,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0282223065102707,0.437108490373937,645,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0316883682755669,0.43846621159011,346,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0386560489158284,0.439722620536526,49,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0282247122056223,0.441812666063816,758,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0246479819206967,0.44200171234131,455,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0281610236985458,0.442642346897444,50,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0231298689533155,0.442951745197197,398,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0257894996904337,0.443016224602027,663,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0545919596137706,0.443409617842243,658,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0245670018244455,0.444413065708285,223,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0379961306637699,0.445894113574705,643,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0388094420019658,0.446153710450121,122,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0268298090244301,0.450544432400672,314,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0292815552489843,0.452079683518168,442,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0237432672054255,0.453223370741748,163,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0226149111701853,0.453907875525029,649,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0253865705560909,0.455662542078665,90,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0272197045288228,0.456205718616547,653,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0268544101835627,0.457236108735064,30,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.113098913224701,0.457528919118909,72,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0322375018745659,0.459422658654128,461,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0270569092297025,0.461559422077099,752,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.027043317166345,0.462167443921507,79,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.120975365414727,0.463921757681671,600,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0275709878965598,0.464667013091928,8,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0238277354087653,0.465143154661105,434,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0235501328417928,0.465905921980469,4,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.128380266358937,0.471375224370827,533,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0253005047684959,0.471749824638688,444,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0249042926110119,0.472143993020543,297,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0371260070618706,0.472792847040739,175,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0244823318664458,0.473669030588815,379,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0241158434343782,0.474169927504171,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0269140971885397,0.47467693750039,94,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.025876033976111,0.475322503641709,192,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0256543003908577,0.477545065008787,321,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0257832931241041,0.47803156126802,183,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0243398986410465,0.479344619160083,508,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0212667788608138,0.481190840250123,354,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0230120245729647,0.481325544088,58,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0231744081321037,0.481746699528321,337,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0259263393341076,0.48202849807242,454,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0485561597857805,0.482343738433186,128,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.120805172616856,0.482761799429348,590,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0357757639645702,0.492269870275227,210,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0231320303593225,0.492466431838886,496,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.115576033710342,0.496220806882724,491,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0246356714081914,0.497536417873325,528,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0243237910518455,0.497940666807701,427,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0237056006290892,0.501015624245606,361,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0291929890894651,0.501071227946512,56,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0231257171221914,0.504378720847438,153,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0352254636401352,0.505055325791336,45,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.022604136766952,0.506705326199915,180,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0355993185869356,0.507426860435226,531,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.022672484961084,0.508059248314367,660,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0232569645865861,0.509090343999976,595,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0295490373409689,0.509742929005521,234,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0468031355967835,0.51056309274904,641,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0205309204700849,0.51582932344123,82,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0460634207541261,0.518994381417228,124,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0227935155568713,0.519729488355316,60,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0211587616368655,0.520124189217551,640,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0192856453894408,0.520616712528498,245,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0238615336079839,0.522516794847146,552,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0204740480644611,0.523238322243968,213,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0240997078562326,0.523716400411415,738,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0206820186301854,0.524146859041868,529,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0337666347867099,0.524382780517843,554,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0310758558462464,0.524653155805611,277,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0187049699755635,0.528398641967986,438,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.019209592949907,0.532099053654334,592,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0224613857425973,0.532643310784902,98,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0204922712583711,0.533007971096088,453,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.022281717883279,0.534572886073657,682,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0187930759099032,0.53469501545266,33,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0222013322353833,0.539328918153725,483,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.066533113322702,0.540329606518502,101,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0218188886059764,0.540702448492258,381,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0193398490319698,0.541009647888042,509,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0230062100583601,0.542535980666724,102,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0218276067001797,0.543073224994618,273,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0219046218862636,0.543394864789506,395,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0324308949955662,0.544066286425163,606,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0216562911528922,0.545489039963366,586,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0220296433993422,0.545693242542079,566,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0206665116111943,0.547244329448699,278,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0335551608686136,0.547564562226865,468,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0323423503354916,0.547622453924781,320,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0228470183102284,0.547714427376009,241,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0678369305159478,0.547763914238219,367,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0180522645463571,0.553138444517302,155,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0919017917327034,0.55370443991664,630,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0197314657391098,0.556330881111894,441,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0194234427527572,0.557250647374707,512,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0405916719493439,0.557974427041422,487,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0633962115588713,0.558919721993635,129,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.019268659427132,0.560875198713697,211,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0180037725547617,0.562086984261923,707,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0329091703125136,0.562427511226175,415,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0209811471408129,0.562744526829952,357,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0751767154598732,0.56396163242765,91,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0208008819876919,0.56457886808466,336,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0172808239175477,0.565312418656676,711,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0460414011955106,0.56746024941024,390,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0204740096395,0.567951059483304,299,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.020683319406593,0.568536543491604,492,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.021766621931373,0.568583444584593,607,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0192265996950607,0.572651820744484,558,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0191600043579511,0.573852881207796,195,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0196099238325101,0.574595121903485,479,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0296067720751648,0.575759370586351,204,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0404066085975624,0.577200271970429,459,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.02346868385387,0.578012704238333,535,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0171232374230031,0.578252559689149,569,pan-cancer
