mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30748066,AAC,0.0874418787766988,0.408898588811067,129,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0570718455399567,0.410540372452474,586,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0266501634019084,0.410734212528673,562,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0310253679429491,0.411026554535675,452,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0290723049536072,0.412714398565575,72,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0262943608286099,0.415186061635488,213,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.024290508819372,0.416194783228346,34,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0310416676687163,0.418233900691974,639,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0270118084514771,0.419300642672929,252,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0300409295886486,0.421944381988691,552,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.022300292860544,0.423099723263268,265,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0334846877419111,0.423721153666497,589,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0226360492417146,0.423971459878604,561,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0577621049470687,0.424836358383898,140,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0295092571030521,0.425575450804575,611,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0279205017415039,0.427770651090824,415,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0406806890554557,0.429677564864919,468,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0281251366159065,0.430191186267371,314,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0381558617676699,0.430298123844116,29,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0274838657479597,0.432917672935312,456,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0410197780248737,0.433252548603576,746,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0251711536510978,0.436080978998813,535,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.027606362415255,0.439637185706744,505,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0360662831186624,0.440853214488532,417,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.115277401542813,0.440853726327044,16,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0240815617983863,0.442274703609778,374,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0270571930389972,0.442348921950056,273,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0510019311055064,0.443151994979753,111,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.02846808655523,0.446098478937151,572,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0282311744499582,0.446614078929022,454,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0275011164722145,0.447302540742674,633,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0221343796330668,0.448100572637583,273,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0308750811285249,0.449046515460333,534,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0319623337422106,0.451128069592444,334,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0208923673974261,0.451288146515334,257,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0254976274365303,0.452411138221186,206,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0287563637582023,0.452439046384168,136,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0254938120799772,0.452467333776744,189,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.027361950640023,0.457227551483865,201,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0249493542644191,0.45903742398019,386,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0309286625685534,0.461240999620598,697,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.214403878875217,0.461695390949946,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0226105586191054,0.462243847680568,317,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.223539318999269,0.462863085328675,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0331383828329656,0.463742688594692,564,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0271150924474621,0.465825720771218,366,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0345971505880577,0.466163240390964,742,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0229257829823374,0.466446932698752,562,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0257879534207403,0.466927691070087,112,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.02270087180509,0.467535096808132,253,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.025029017134405,0.468407461028908,519,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0517376021567104,0.468418014184709,126,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0258738291821061,0.468910702772275,525,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.02521782455146,0.470393258096992,56,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0235107710418333,0.472318369706885,313,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0370320028962882,0.472511178379536,367,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0225472958273397,0.473917318792961,363,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0253353026599376,0.474972709030251,711,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0327930054290274,0.474985682306161,235,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0240968124965218,0.476462803259197,278,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0258570084426426,0.4778992862958,750,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0254497375523861,0.478368139010238,491,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0352889446635414,0.485662830003179,643,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0362377077980364,0.486793496707251,271,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0841958913856729,0.489218062873965,61,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0253364484824836,0.490503708962042,222,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0228307070887882,0.491826171281614,476,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0252351205145526,0.492741781393515,653,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0252894938964842,0.493456330967237,80,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0312762034462924,0.494313711913933,714,pan-cancer
mRNA,CTRPv2,968,AAC,0.0446139875436333,0.49517668878869,9,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0240860343743364,0.497141369611931,409,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0356778095529686,0.499309742321224,88,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0188237976651393,0.499866510371339,577,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.025255472002093,0.500297824634518,607,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0254940244282854,0.500666039318413,362,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0202557474949102,0.502485202956319,582,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0235276936363976,0.503203462597517,448,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.110309622318288,0.505747156608194,262,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0202737538479495,0.507309312232884,518,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0219384814962848,0.508190128627072,220,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0238571833413073,0.508948903038036,427,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0225011464799683,0.509573999173653,521,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0205589417406592,0.510328938585821,697,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0231988945705756,0.511289794100078,281,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0226389699044361,0.513534756362069,734,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0192086611871531,0.516980488333094,259,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0308886827935653,0.519835861205719,271,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0281228489370581,0.523769458714703,461,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.021004706041183,0.524010004988707,421,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0194272645352133,0.524263204620097,570,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0231956534374122,0.524551508720499,43,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0219756153459686,0.524765684065938,624,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0215369591165452,0.526097563388654,180,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0367361146525063,0.527155261664952,313,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0190884039014554,0.52719043413661,298,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0190798855697819,0.530493275480012,1,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0423416155829343,0.530870790365621,487,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0191885641733754,0.532467323007094,402,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0233509778769198,0.532723719623274,637,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.022432942779419,0.535494277832053,594,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0433845358751002,0.537435820762558,459,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.019422185248761,0.537932947024846,209,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0195344404648092,0.538032149866638,458,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0430370117439097,0.538846688832114,68,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.020989923295027,0.539201199894148,343,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0235574279874064,0.540854035894314,115,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0330363848412266,0.541680264300521,255,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0207007021957427,0.545090322680362,522,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0206110890796312,0.547505396868019,510,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.088704004868355,0.547677560899039,273,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0190942930390267,0.548909651679745,272,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.020804056636271,0.549232836517176,13,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0226956323333203,0.549416014086092,485,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0216851994807576,0.551320702992144,165,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0207481509133069,0.552826353190846,525,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0284839796877114,0.556007616278634,233,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0206702389416869,0.560095941374185,60,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.019106076063206,0.560350531028533,752,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0213853830903421,0.561152477942741,145,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0172582309503951,0.561599333478474,202,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0214812553194061,0.562178408987389,179,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.106278267861751,0.562558479712756,533,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0191905222544411,0.567610812777681,557,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0189747186512369,0.568621421536155,404,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0237123542388642,0.56919936262771,535,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.019229153613304,0.569381383293877,739,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0815302027634908,0.56952423751586,188,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0172989740080236,0.569975429390802,33,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0189933828281382,0.571005885786949,755,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0201081538738327,0.571238877933101,477,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0165237913669468,0.574191258438099,398,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0199617954930736,0.574858827286886,87,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0186016515632848,0.576089873359326,7,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0173477288552015,0.577264981454944,328,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0411051766129137,0.578790188209197,308,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0245476929033187,0.583338100062128,326,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0167955542191604,0.584214234987849,565,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0176363346598868,0.584680730556132,504,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0171417699855189,0.585245944560059,340,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0201732985330485,0.586008775962868,79,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0373296828889423,0.589843783452319,160,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0200361060965728,0.590168558503661,655,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0289369774138611,0.591537119637567,600,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0189141871295665,0.593598331681143,475,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0197504095303508,0.595525334528657,184,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0269986567813039,0.596919695682164,571,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0180867635351187,0.597941056642988,558,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0181920093691208,0.598596208717562,312,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0189828685326899,0.599722613016907,336,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0162966010164383,0.601246638719335,260,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0188903691433378,0.60225090333849,98,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.017028630818661,0.603486947380759,267,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0186073205654997,0.603702145840047,698,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0274140094232521,0.604489739671789,463,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0175912327891987,0.60662195065762,538,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0162604857583029,0.6067262306455,749,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0191634091283353,0.606873739781318,65,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0157950263484552,0.607291293567813,743,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0271245389422676,0.608463795453051,74,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0266338222216292,0.610793813611501,415,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0161317649162989,0.611148372384492,434,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.018232824153433,0.611871094118517,119,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0351298273560246,0.613482126912523,164,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0167047179725626,0.613484335534738,77,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0147910838543598,0.613488317461032,245,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.016297630037734,0.617531719620312,529,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0350310770567117,0.617672705082373,641,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0166130444964085,0.619237762096388,464,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0143442387110745,0.622063391287529,391,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.01773016322023,0.623053789618837,244,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0179885204260181,0.624190585006286,728,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0179277746369731,0.624530090513898,675,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0226878110160758,0.62520688011182,747,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.015900938562625,0.625461872758176,37,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0194960154693496,0.626535270205363,46,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0148410321665364,0.6276820692767,133,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0167433093174365,0.627982608399614,480,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0140837203295854,0.630276973503441,736,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0228630873893118,0.630336749465489,536,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0249903484421085,0.630499108678531,663,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0171151254089622,0.631903795507826,520,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0861141954822981,0.633025166259543,248,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0147745614157659,0.633864931402345,430,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0172931570287928,0.634930706958164,587,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0172182783262285,0.635028087545506,710,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0151190186562727,0.635347223245922,696,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0151328892829207,0.635385039118056,723,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0258651439189555,0.636204167334578,375,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0155085181455945,0.639574534582512,384,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0326709722274817,0.642121735063354,151,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0168654513023919,0.642141341277333,428,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0161855549137415,0.645252536617724,586,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0221342810155667,0.646080094104448,590,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0151183816608187,0.647816363368185,90,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0165702544974479,0.648934079396019,657,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.015412693097216,0.64999822150016,91,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0159897741706072,0.65066800431627,324,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0152795442759433,0.653327202790844,26,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0156498632700057,0.653720586533632,297,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0734272812830662,0.653832817245565,314,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0142877602960696,0.655573138298024,212,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0148083417703153,0.655677379985613,446,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0157616064953595,0.65655640006387,472,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0227480658269188,0.65749668899339,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0164893543749369,0.657661553524744,642,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.013945273205395,0.66014600615065,225,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0212413515715962,0.660245838280818,329,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0153585926230258,0.661503815349224,460,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0200548194137983,0.662382853045442,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0161328339035911,0.662463404238124,95,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0163403768309651,0.666967909526961,113,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0159198978974442,0.667779629069714,673,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0149033267006227,0.669436620509362,648,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0138776959778998,0.670174700156957,729,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0725730392224049,0.670375843259781,283,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0225170873578877,0.670414517336979,599,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0146226475335033,0.673147217791851,44,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0154276591216026,0.674412934142183,389,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0187782248545529,0.674632830061889,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0152895063449398,0.674921774126759,192,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0290391635958506,0.675556513909934,172,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0200803189815735,0.677535619344866,277,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0189553074001051,0.678074298436123,349,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0122730465781678,0.678562351313388,411,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0142498546618106,0.679654988858167,388,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0264407430287066,0.680221879139652,236,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0135315285036959,0.681596911363476,400,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0138075612063744,0.682512894831134,416,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0203683224063906,0.683662725656433,725,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0124039665305762,0.684135623340707,759,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0715916663876441,0.688727738312033,56,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0148951538866645,0.689402336544559,376,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0144176218877286,0.691148540773461,135,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0219648867503521,0.691768486161672,139,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0143300056401808,0.692597858823756,612,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0121415518257514,0.692771270530724,74,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0125487975880119,0.693233683228417,3,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0123143959428474,0.695737587496444,412,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0178342193710284,0.695932871476096,694,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.018570017807879,0.697131101841307,268,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0142421787015032,0.697158933047534,300,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0119691135544666,0.698268833996743,338,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0140878028850138,0.698605259445428,629,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0147888926376539,0.699891834076474,652,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.123987766104153,0.701042215049696,526,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0162370725893772,0.701445626233057,15,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.01110107335536,0.702606428811468,39,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0141894057868163,0.702834131584569,208,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0136171424598534,0.702965475844355,17,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0135679959879705,0.704381523792118,712,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0134759008215424,0.704426263675578,167,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0143763049020512,0.706246905097285,227,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0127721655585521,0.707147944421774,237,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0120684819275651,0.707653347840396,270,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0124757751245848,0.708070385495239,551,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0131334910448181,0.708878999701206,479,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0127579598218007,0.709879406231473,48,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0115859902719899,0.710031294805705,371,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0108600263272684,0.710906121141854,702,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0108038453592608,0.711401831893527,339,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0126521924627961,0.711405647035461,569,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0128600420143713,0.711846000947052,563,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0118556111744224,0.714879645696966,744,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.013451336310814,0.715144378854727,106,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0120711387086451,0.716307775512341,93,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0107301624590924,0.716566458285332,190,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0170500112612693,0.716774046100028,684,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0122293941466681,0.716924262370896,693,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0128925596287361,0.716995533140481,149,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0123838162877557,0.717014567983262,410,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.010705248280771,0.717017190286188,695,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0123763556783365,0.71834481846666,41,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0195226771903068,0.718484868394855,399,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0100335294047468,0.718614423367552,683,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0113983399044179,0.723359078557713,523,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0132939930536449,0.723693455161412,377,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0125876747779715,0.723917076540769,299,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0151876397219831,0.724295895703872,569,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.01247069915399,0.725505296836489,76,pan-cancer
