mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,QW-BI-011,AAC,-0.0594316971178634,0.376817373111754,588,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0288994537868336,0.377773464881742,680,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0331629316128637,0.379247204685004,638,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0335241645125222,0.38105586631144,751,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0350356399454205,0.383763099324215,439,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0328435142400619,0.38472444272455,94,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0281454010299159,0.3875231280224,91,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0387370243611698,0.389055105395292,564,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0302186485982168,0.38963056500333,472,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0284053191050427,0.390626013088041,403,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.042091623573848,0.390752967399427,273,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0275834096731507,0.390898553712854,647,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0312554703364826,0.392146733571377,110,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0291727586295484,0.393982562459459,518,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0242971657726027,0.394477274402797,438,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0320379702754178,0.395837519306678,362,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0266789873488521,0.396754128862304,270,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0374798350528835,0.397533646876128,348,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0444575866484787,0.398311060912909,651,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0287292267530009,0.399251040570736,538,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0277931762639957,0.399471535344225,514,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0305292820506981,0.403807884205984,549,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0360849006471346,0.404587241294817,756,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0573052992234784,0.407866050664735,128,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0226975205319053,0.408323725736722,683,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0280298041794928,0.408505419840505,188,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0597553862629476,0.409294490303253,166,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0298836839080504,0.410045648626237,135,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0280152859472892,0.411206417639484,445,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0252786696056908,0.412563560295541,338,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0304363926337265,0.412965407328117,470,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0292394021307936,0.414334336780242,57,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0259033239328921,0.414739527494352,383,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0250669006568711,0.420243371062055,697,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0279102498870934,0.421468880751709,311,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0603428961343023,0.421669931354297,132,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0282781458765075,0.422548576361096,169,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0259198890341872,0.423263969260417,4,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0251177839460473,0.423358774205289,335,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0572582417748617,0.423447939766678,172,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0232338715391233,0.423857643338228,190,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0307093432138132,0.424716549545719,115,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0277208008714247,0.426235163519166,456,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0413660698145125,0.429173436462084,571,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.02904031169536,0.429995845838074,70,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0297459679800976,0.431945108750956,485,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.02931384761571,0.4324475756009,85,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0271459097807693,0.433224491483906,297,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0224354025023128,0.434339132926351,489,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0557206169960046,0.434962056713375,160,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0389058810681439,0.435556926594515,603,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.028639744430333,0.438151452075773,540,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0256921535707329,0.444622025911037,249,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0274112318787294,0.447849129806744,710,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0263540707057523,0.447944126191988,626,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0549093364879248,0.449790776850164,641,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0540664280092304,0.449938005257958,124,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0242728398804492,0.450193124998471,725,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0230836448521368,0.450553859504567,328,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0370613930536272,0.451600166462891,277,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0225930850832545,0.45379118151933,609,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0231895231774936,0.455529001929118,371,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0248119688051548,0.45554485035883,379,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0533582980511743,0.458865527273084,137,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.026082571436142,0.459843507811784,595,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.026556442385782,0.460992027441511,127,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.024515585062899,0.461102209833857,66,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0495927379683602,0.462298251654,9,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0273224219090919,0.462957533584215,184,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.025041018698228,0.464365983735679,409,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0378984876657385,0.46597138312542,162,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0309102652425061,0.468439180009472,737,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0228924932570038,0.470219590748659,699,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0237800763487497,0.47245027787863,243,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0263519852587001,0.474122186065647,146,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0221391416905361,0.475916650929495,152,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0246351007633043,0.478358026468323,715,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0376136011200358,0.479426981538448,67,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0271295271869339,0.480268221241805,573,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0265181025826429,0.480367639181647,377,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0376722613422126,0.480672306250617,685,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0208783219071496,0.480855849829697,569,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0255851065048499,0.481765333298285,492,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0504167982952501,0.483277594008028,161,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0232068122406328,0.486340279128104,380,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0236594703636093,0.488435234870691,28,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0362836471325972,0.489343328621814,591,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0219524836454524,0.489385696333091,226,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0248642540705679,0.491153287316133,336,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0250086856167359,0.493252569469343,675,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0357373848036489,0.495276756291603,147,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0237944536925485,0.495287826815881,620,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0235863414033626,0.498379730099914,187,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0220188988376376,0.500588167419727,220,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0254490738202363,0.500780444046086,705,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0226618853067572,0.502071634494996,388,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0203489102097871,0.502293938688376,271,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0373433928512885,0.506696965023692,143,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.048094799300433,0.50734326527696,151,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0494453662371347,0.507418253414082,134,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0227896316063259,0.508431548193983,727,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0192583117953496,0.508771550070965,339,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0228763434593018,0.509480138013025,153,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.021101220416675,0.509552730011536,744,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0208604757624707,0.509810404189221,584,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0347780404251562,0.510595077059861,316,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0331781272988044,0.51091531481445,468,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0229878796771595,0.511776753950632,479,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0217231277888673,0.512225052023942,551,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0205091183558607,0.513188507615506,157,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0422402134867165,0.513395337240446,369,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0305395069780225,0.514508585868254,754,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0188750836854636,0.515384289853498,198,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0230959067018872,0.517171726103926,628,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.022789663300171,0.519897053208136,409,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0191050595807619,0.520124045942436,583,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0192580657856226,0.52015166019522,725,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0208422488217669,0.520362543722373,757,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.020221758162259,0.520580509602479,303,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0213398241498377,0.524220566080773,598,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0202275973784228,0.52512490240707,314,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0234014865616982,0.526668486749382,79,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0223785969395188,0.527481356946525,674,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0216436847828082,0.528805784206018,627,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0226214660232141,0.530685535730742,120,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0191519763148495,0.531906297724137,224,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0215970623914865,0.532116545673717,622,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0190147660957298,0.533893310170927,266,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0228357968129102,0.535131010143295,752,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.019737335720672,0.538393566168453,313,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0210180421541683,0.539196353143846,499,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0206624946482327,0.539315409612848,557,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0200780872734686,0.539921377533592,550,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0195217722512968,0.540418977179598,365,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0223087965356575,0.541410886285288,566,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0178426682615059,0.541703273106174,202,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0172046225250318,0.544133084724118,238,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0216652496343628,0.545902375961706,644,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0196182661957069,0.549254286599988,22,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0210810917762385,0.54939402301361,719,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0305486848817165,0.550106446133757,531,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0201847752669553,0.554072157562876,558,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0199777026503224,0.554161297177443,386,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0187691649855748,0.555541015464345,274,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0179379866864952,0.557668391220139,570,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0198260365336156,0.559879407289443,92,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0291454142952087,0.560087225524672,218,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0294101603931113,0.56128112802945,74,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0211167216434292,0.562054661939666,183,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0198006830504027,0.562238256708988,731,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0265462252230089,0.563009243968951,176,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0252121482142709,0.564840965130115,461,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0169246359294623,0.56802046358973,298,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0172862050827341,0.570967915460377,155,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0304094379299778,0.574260986627367,248,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0204698649277294,0.576038186180051,667,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0257119877908378,0.577404224524252,585,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0193603284462735,0.57812119378637,408,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0403750565962658,0.580124418162157,459,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0174595358448166,0.580492849554841,248,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0159768192586047,0.581453998494985,649,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0198389046591134,0.584830835221157,449,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0178463873099668,0.58655033143071,683,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0291738934598194,0.587206904267594,54,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0257888619883462,0.588230167688625,440,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0193115396924806,0.589041412288784,300,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0197788455341642,0.58910931601775,116,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0198958933418312,0.589767768607363,575,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0179365631974874,0.589856474731793,47,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0194056573572182,0.591354894236823,657,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0306843351710019,0.591790368909064,313,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.019464639265077,0.594447446194523,593,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0163320982522037,0.594828133031744,74,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0178519303640095,0.596965140121255,44,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0185707961807038,0.597536965533047,96,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0170240625309288,0.598214790038651,473,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.160469209230886,0.600489515538555,56,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0182571962126345,0.600990064545148,478,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0268720959850133,0.601186398999785,122,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0259237850703644,0.601429324586099,118,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0176247249228929,0.602546208312043,290,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0179746048310569,0.606314747929988,424,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0168154754334672,0.607644580713419,156,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0369634109535795,0.60878568131202,68,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0185647380804901,0.609343890739611,321,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.018394580314621,0.609393058164015,438,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0230200011196708,0.61005804961836,150,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0178816459084795,0.613941570334581,418,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0152242228140383,0.614596289613068,401,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0165478531102724,0.61531012713026,619,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0189091414259711,0.615519229406681,242,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0166060739312887,0.615654365261337,476,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0178732652080862,0.61948508696968,682,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0143178920896665,0.620428823680063,398,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0160885487472952,0.62112644971247,445,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0177184716982061,0.62174272200084,491,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0247268188945972,0.627659363743919,320,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0261058144987009,0.629428027836219,204,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0153001358942041,0.633546764280432,666,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0171087005416508,0.635065756015699,594,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0238342315902435,0.636322265032191,392,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0156073944972385,0.637645062654813,206,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0150214102114816,0.640025803745203,523,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.015100945114157,0.643384035612072,529,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.01832475404085,0.64386572813973,148,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0169728406941897,0.644400798949068,229,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0166174296077855,0.646698739717265,483,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.013713570195083,0.64975228844736,87,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0153259469486715,0.654027966373941,701,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0165910819515072,0.656254386454967,552,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.016921954485916,0.657085567980746,182,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0200599687518077,0.662647693873423,40,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0258189425771826,0.662914132494079,232,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0136016723490725,0.663081006325201,615,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0137761309443234,0.663410597845917,458,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0129326567684068,0.666130677624031,759,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0135161808394983,0.666302942720231,696,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.023565139644367,0.667366246736219,168,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0139134337127186,0.669201021221763,542,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0156933873482441,0.669748904085231,95,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0134646298353681,0.672021435817934,368,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0155560904707899,0.672400310615486,145,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0324773177511684,0.672835954489448,471,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0154730345496712,0.673336356725519,288,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.021426605674862,0.677030285264842,248,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0137791166594427,0.677060666007711,275,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.029638598923937,0.678200296446891,658,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0153911825036488,0.678445688782856,20,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0304619923095784,0.679966888242351,144,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0188798354812156,0.684307961641581,742,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.026752100897446,0.685392489095898,142,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0149429976933668,0.685866598059678,607,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0198328522050673,0.686044070358976,707,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0292970189792954,0.686389796242537,114,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0130839972048401,0.68945036487061,404,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0147134215972425,0.689738330790775,80,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0200805264420837,0.690362480217229,231,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0148090662143186,0.691823613279414,637,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0129375100978359,0.691883033860529,267,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0146106641492592,0.69353829768684,298,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0144316088677986,0.696146165855079,24,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0133213244511104,0.698505182307827,324,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0113439094051707,0.701067578928506,411,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0139382702620482,0.7010701650889,192,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0130126289174961,0.70460059643113,41,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0135092269501863,0.705181468898284,712,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0113568880910259,0.705317638801913,354,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0128820462314051,0.706301755039835,560,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0128706298446364,0.707013158780382,481,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0128262832119921,0.707464748192098,280,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0263635671235613,0.712553416560967,586,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0121441878146072,0.712996870774539,425,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0187753124684005,0.717026802652632,105,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0113617160709984,0.72162065231809,650,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.010582093396954,0.723124485869561,1,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0122186194956769,0.72323077714936,625,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0133988158295304,0.723944647948223,113,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0117156503462752,0.724403219907305,296,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0129773224463632,0.727165524511728,208,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0116427008880629,0.729054778405946,441,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0123253790978508,0.729084479926102,693,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.018663016221043,0.729871519196458,665,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0122055253363074,0.731842342026445,17,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0113880877386895,0.732436541359654,713,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0105906322230889,0.732695612340472,260,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00979457753966732,0.733544669454341,711,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0138192241312168,0.735701536620966,511,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0118222659644148,0.736895677953337,750,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0120958066025775,0.736921211161215,574,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0102218921410887,0.73721504607065,690,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0117285227389631,0.737371499076371,525,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0106217441992524,0.738116436575038,163,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0107165381537738,0.741354672382047,526,pan-cancer
