mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,-0.0501151339498227,0.206811598992947,312,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0517153362809296,0.208373346734372,482,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0463478529969942,0.209158438510537,537,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0543106446391799,0.209219829539639,242,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0432409074102571,0.210282484080297,721,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0400889816785829,0.211132016401579,87,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0971320905049748,0.215179162034219,586,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0980804771679716,0.216820065940234,459,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0615100426199613,0.217251365058337,590,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0439324172935507,0.218258415108984,508,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0705204481601304,0.218812300267525,580,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0646399623774155,0.221453498991247,604,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.116640757090787,0.222655343647299,390,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0492769398085324,0.222807652545957,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.148095232192563,0.223166569579853,730,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.197695828015713,0.224155151295357,287,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0459947610333818,0.226489652745175,758,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0477926579420158,0.226903598934516,569,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0763162628569364,0.227704820854866,143,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0509626167253071,0.229901320717134,50,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.197390576117772,0.23054792784631,592,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0498123097488285,0.231668604471441,491,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0722173571718571,0.232521791921536,535,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0496491629770144,0.237609834733463,192,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0467112509800245,0.239068885181437,662,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0499271426636048,0.240191139853153,457,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0433747191561891,0.246739899224886,47,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0407685803794563,0.247690632556211,296,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0456660482868379,0.248026625527373,180,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0491452475668742,0.248776522942871,549,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0379075165610492,0.248991067062958,340,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.136374861810773,0.249506230223733,325,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0479912652979971,0.250147632886134,492,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.038955884130032,0.251606436327161,535,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.189178302988366,0.252195657386592,32,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0371108646086314,0.253647936353207,577,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0462604223588473,0.256150631669653,361,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.143297178895627,0.257364239436759,691,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0399070392132913,0.26040068749517,266,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.185654119461341,0.260797597788846,77,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.199406515113338,0.262037362173984,313,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0383677367886366,0.263048219172364,437,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0479992593571985,0.263127204229175,85,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.192244470127185,0.265680975327656,361,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0591518085785355,0.266496427714639,440,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0472234297253705,0.266595963806166,611,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0657964650551808,0.266992611853613,174,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0658822507852365,0.271421604659705,147,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0386170496919996,0.271436559312587,466,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0435817919567041,0.27198532213131,480,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0383944683971971,0.273465212645609,530,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0452656778695414,0.276925996005049,98,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0462473902697315,0.277454631836982,201,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0639366365581864,0.277536602407792,399,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0418856236594022,0.278901710956629,465,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0430083873469293,0.27939785768049,469,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0398438052437413,0.280007196019427,596,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.111459150171665,0.282192093280672,697,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0567562622039591,0.284341813856043,564,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0379339935702595,0.285462944545637,382,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0389074516986813,0.286180786137918,497,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0340101535165945,0.286576224054823,556,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0827158763960543,0.295281117082686,124,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0523247294551242,0.295870180229729,737,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0383365575535778,0.302494818529242,58,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0425700209686354,0.302732103257843,420,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0446746160692595,0.303280584482509,159,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0414038081328217,0.303720786216345,408,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0363177243008809,0.30446226826104,26,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0439007623656287,0.305630563539901,470,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.043308859239909,0.307301612189955,593,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0394971843076538,0.30984535603041,386,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0410041001752807,0.30985860899243,76,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0433698588783666,0.311406952778906,20,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0372227965237616,0.312153463051173,468,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0617869345443,0.314704804318325,45,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.172589109790691,0.314818686292568,56,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0658549740862489,0.315873609166867,316,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0425113977782621,0.317111652365093,116,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0334103258576659,0.317968829897613,270,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.035600836414916,0.319461829234633,189,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0399040106073232,0.319642079256992,567,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0351366481045953,0.319720604619941,66,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0411122414835152,0.320481670456196,693,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0324064202102977,0.321257889635611,332,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0392033437381507,0.321913895775652,518,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.040920183840652,0.322700797749432,529,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0311464875472263,0.323749315893539,592,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0424604042607259,0.324429965501869,65,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0364738578254906,0.325055773328213,523,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.034916071090279,0.327251624928614,654,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0360041302946357,0.330412471207366,650,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.033047173860956,0.331575618199897,339,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.143833923456095,0.332658677506415,42,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0343704185079529,0.332878770862975,555,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0394088279598979,0.333645009791732,262,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0398292629167958,0.334831658796413,657,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.038720590586577,0.335905571037453,448,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.04021304138653,0.336686617191302,759,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0365490602284231,0.339128979076308,502,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0339843966611504,0.340302957456616,293,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0537414785535109,0.34052381395959,74,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.039164335246982,0.342298066010967,644,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0565865231987831,0.342390136274193,443,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0329792238994293,0.344685255019238,416,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0523195753951647,0.346313971315537,603,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0366630295715289,0.347696833906859,81,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0357316305746979,0.349184624792691,384,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0418932720760682,0.349410576532067,442,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0358749305641486,0.358127211330251,8,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.038400573648135,0.359808151838056,710,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0311973679663242,0.359848988749345,614,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0325597011869141,0.360718755426494,547,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0374805707994447,0.362025781982951,125,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0421681354072631,0.362923544560061,21,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.114085197173662,0.363450627288018,74,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0378340664990178,0.364943357704097,30,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0356911890445996,0.365892937415213,631,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0582165369821298,0.366605458314597,78,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0337488423524779,0.367259448169959,725,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.033733411572715,0.368516748623814,419,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0364931041585906,0.368534243529561,196,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0714938359106957,0.369572547049059,83,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0544057611419333,0.372651661420896,210,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0308687066333123,0.376073992565592,307,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0355421497339312,0.377295592260112,460,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0374684800754492,0.378128513812672,673,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0416450246012014,0.383416518503974,747,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.054691828718039,0.383766823201171,139,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0450195229801896,0.385639748889979,527,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.036146437402928,0.385874680003156,18,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0370840840496698,0.389955797143812,102,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0692644079903142,0.390624447030642,140,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0307482925823686,0.390948644526001,44,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0455157114480232,0.391432527763458,49,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0603415379039348,0.391569605605335,313,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0364380821099975,0.392339086360732,179,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0320426245378953,0.394611739179362,645,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0473439390539396,0.395199943182169,218,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0383947009890903,0.397189195720073,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0310832860426621,0.399070961592064,731,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0311964696996201,0.399954444191749,274,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0335424117557384,0.400073438489171,138,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0362476133463884,0.40069308368273,646,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0351460343416217,0.400798165132532,426,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0369553545741782,0.401079034135845,493,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0337587635642916,0.401373174710232,297,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0352041761328295,0.401467095185052,199,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0483627285158956,0.402081426028143,254,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0352750479427704,0.4027180745922,675,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0318948523459023,0.405543464180105,491,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0330112021302506,0.406786000690012,481,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0308007691968256,0.408042813603401,213,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.128417102271812,0.409514962849987,47,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0419159189858733,0.412232910946571,684,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0366618520861567,0.41253957436095,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0338479186405832,0.412600483801474,53,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0330480211684962,0.413310566148442,563,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.134839020556759,0.416387600322747,651,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.039330425130802,0.417658888252134,585,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0349854241331032,0.419760298785712,113,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.139098905227954,0.420486255207523,663,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.045763518791162,0.420767007503545,606,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0283249344864876,0.422529842795805,693,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0766557979771868,0.423462062884617,108,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0380008863855599,0.424274530006871,53,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0406523355123531,0.424527887351999,393,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0338933602176156,0.424864057164824,130,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0311952700946475,0.427366408176783,92,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0432662651275747,0.428243555024469,268,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.13761675775728,0.428604301120942,3,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.230144025114581,0.428624150341782,287,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0333969154773998,0.428957956667274,540,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0262587483333043,0.429294433315556,434,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0309830592625939,0.429492413838245,663,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0579793597253838,0.43226144303583,588,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0289535452664783,0.432508297946091,257,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0493372086796,0.433305061170425,367,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0338766737909825,0.433590447069283,347,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0287000282535829,0.434249634936102,72,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0332020113105992,0.43683583826427,728,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0337036334976438,0.43974971424538,158,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0375337763634251,0.44087273863373,511,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0290553681720497,0.441341732699344,223,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0318819203538694,0.444297519792901,405,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0326685431017194,0.444672044707718,24,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.030046663781633,0.445211414894387,659,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.09850996306476,0.44628663029116,91,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0551225361071353,0.451146661515169,236,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0314001469116681,0.452444939832805,575,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.025428317929854,0.453310717044004,58,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0301574889363024,0.455123635422315,351,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0383483633202861,0.455387897611201,461,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0262912996468318,0.457257755800298,205,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0341688246973166,0.458533531097787,590,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0267099979380449,0.458550357489321,649,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0260740928230703,0.458819898574008,533,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.025658769632281,0.459022590040286,90,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0227400107675029,0.461437066912367,695,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0307841117270522,0.462604203994696,587,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0458050552218362,0.463585399781232,168,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0288414520386642,0.464074902717425,700,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0315421449949888,0.464221393042859,495,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0410135187724376,0.464596879849243,554,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.041185245452747,0.465009479317176,468,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0305354940958204,0.46658197756838,70,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0304944486558628,0.467000295399959,183,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0263726659096119,0.467629122096895,598,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0359206274614534,0.470684538689085,334,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0312776482909675,0.473642428869403,377,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0245965728859136,0.476426562135516,322,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0265581645753357,0.477340054452137,473,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.108659658264493,0.478515374594969,76,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0252040170881736,0.478851324393495,19,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0280023867105276,0.481060037488384,41,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0514351245529713,0.481416959596601,142,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0259382846478653,0.482642862636452,228,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.21337469147365,0.483963617762734,415,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0335311117431587,0.487288194080019,536,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0396356639800789,0.488895782329712,600,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0379788563878115,0.491060128792628,689,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0402181577847729,0.491067509187267,122,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0379490256310479,0.491436438162857,176,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0338950435296951,0.495444833872107,15,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0296059664145653,0.496365315252367,667,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0249213643975251,0.496677008768649,79,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0766959115858651,0.498704027772175,529,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0237004853749449,0.498946946654921,304,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0255137088508661,0.499111416998091,316,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0265367990497692,0.500488506529825,558,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0277671436042274,0.50228062373314,574,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0250220038014629,0.502752730897928,387,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0526571302388588,0.504105739189602,161,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.105303152824726,0.505582018626165,680,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0299787822011139,0.506742927111687,652,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.023299997183534,0.507657808438166,403,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0276519494209401,0.507990181107824,120,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.023448876052773,0.511120072155834,74,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0277804575209609,0.513111109373396,80,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0279597730175946,0.513269583085739,106,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0277401508620494,0.513519971556296,732,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0510294266773727,0.513552653433418,658,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.039654513230264,0.515548190905684,463,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0231742023569906,0.519869428755831,188,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0227917446844617,0.521644562577581,720,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0274528601459739,0.523510157621102,638,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0271848584325857,0.526787183456734,181,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0246762594686749,0.530752573484806,48,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0224947784608726,0.534154709047637,750,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0343358559920393,0.534785829736418,663,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0450710813337059,0.535917443409339,369,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0229587254258815,0.536025298097384,409,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0196876234339011,0.536240917149214,759,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0270118871169567,0.536453353215699,227,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0219373876897256,0.536974093920739,42,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0268410457437929,0.53828411210376,136,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.100826743475971,0.539962676162385,600,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0327585677338825,0.542036356365278,150,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0274074350706338,0.54244831879885,115,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0499721881281146,0.542485217682043,132,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0255004877158888,0.545838116922847,559,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0242116438431705,0.546532784451584,424,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0213389891520652,0.546836551389771,608,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.208289175595551,0.547758815439666,93,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0227262981704966,0.54839007357431,448,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0250581623230673,0.549560887711863,427,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0248553784668566,0.552582873629351,165,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0238384150512412,0.552615943316254,407,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0283345526791221,0.554751468318056,417,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0268779422452168,0.555973473428178,413,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0217510832124777,0.55604377654502,525,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0297708977425293,0.55682641746824,692,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0850629986222389,0.558916811213121,255,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0251141503300174,0.559538616613665,697,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0208265969010205,0.559677624760725,423,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0654575755826015,0.559878353130231,367,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0227206030679396,0.56101129748588,462,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0202548185085253,0.561297280465559,59,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0218125498463594,0.561419785469083,207,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0348630558580135,0.563077961484307,359,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0230264866445963,0.564930210440173,715,pan-cancer
