mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,semagacestat,AAC,0.0306343090043337,0.436775183166807,629,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0270079198128399,0.437717602808189,58,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0955411383332034,0.438364152458707,129,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.02323063738291,0.440206300306909,265,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0303051169965108,0.44953560926474,611,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0273564339898729,0.451573032055992,755,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0295862953138545,0.456756945365567,173,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0351186227045611,0.457103823929893,461,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0217253765450658,0.457727208794086,264,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.224206094197004,0.461494504808088,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0270216309773539,0.462400103103423,465,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.060049791736281,0.464170435353805,151,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0299427722085577,0.464405531258849,638,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0294966974427362,0.464854588103071,178,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0279140117496861,0.465121860193906,72,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0239064539595777,0.470521674064823,155,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0292345605420372,0.472597545446728,485,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0407238638595181,0.473829392658181,175,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0268347419777923,0.474419497096017,668,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0292587053694392,0.475968677263293,705,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0279008151464464,0.480585923129532,192,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.026285991951773,0.481386190227609,563,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0282965346403267,0.482761035497986,181,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0790913087126499,0.49195564626132,730,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.027744692789425,0.493541413872868,484,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.095451740334447,0.495408468968301,61,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0234657902539227,0.498209546944193,213,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0243226538723755,0.502804539583161,252,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0260343693598319,0.503446218352253,18,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0265676710791664,0.505545496174533,673,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0299151757821967,0.506278112452877,589,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0265482016374437,0.506869481702761,84,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0258693550023926,0.507413269337289,193,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0254380270921561,0.511278642040297,194,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0802754559480855,0.512160791271702,185,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0239707454313258,0.513116177157762,663,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0252891808312521,0.513282197195277,594,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.022026738841237,0.515231960825152,412,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0248984863399175,0.515399163186471,415,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0370539577991397,0.517225294253261,168,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0227264667680568,0.518732357488761,4,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0230067897434914,0.521012017474235,514,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0362262877905764,0.521705094175963,121,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.025856003875848,0.521787118669704,447,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0350912912559008,0.523331627902724,147,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0457200019385504,0.525575476521326,369,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0243651358799596,0.530983152861883,120,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0245049171800664,0.534943794771919,605,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0257712180638577,0.535133428132371,158,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0501490661436356,0.538190595960508,641,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0244488556614911,0.54894929644861,738,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0232303657992847,0.549144873320737,299,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0231138613538391,0.552157982901098,57,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0246722447339901,0.55394344348045,751,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.021834919579951,0.555994901239783,631,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0225053348417716,0.558080953028953,595,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0206261500223522,0.559729753840735,207,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.020043122941317,0.562806201077674,613,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0221745903225131,0.563242806491954,719,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0224901215141371,0.563975170056722,574,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0281459362381361,0.5649153162487,370,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0224351107543208,0.566626590025023,321,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0204149939390984,0.571499640682684,551,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.047418078895849,0.57162370680011,390,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0196823079812175,0.573102547976625,596,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0203326928740587,0.573809474300276,464,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0449963601623246,0.57654292367064,658,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0304850863945223,0.57694869174407,261,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0192042880913038,0.578086144204068,163,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0228022592119135,0.580276541700467,227,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0189893456791308,0.580538187081961,272,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.024206042146407,0.583061859998558,346,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0212563219203732,0.583486222190216,361,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0277458812750613,0.591731149647847,689,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0212301819541164,0.593106439608989,457,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0194881912128658,0.595112335332484,602,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0210082381577539,0.595467444327807,653,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0208796881629401,0.599246564855827,593,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0217244931831186,0.600560279815465,182,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0304226857196487,0.602277833284739,97,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.019889280709151,0.603439305067963,475,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0177498035838708,0.606652159392668,509,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0290274942172129,0.608013268638425,571,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0419609264422757,0.611892444565073,429,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0406834397000536,0.613841167104516,164,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0201915001692964,0.614923351770897,389,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0409512902627936,0.616435926852231,160,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0178934094304503,0.620242252190549,47,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0157368456627504,0.620691787118209,702,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0192123630459444,0.622413883982916,405,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0201588457098593,0.623580714044636,242,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0194120119559762,0.624611947664131,288,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0190105564621046,0.625269662019798,717,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0181125211371786,0.63083423282909,351,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0172344964569145,0.632252186329907,7,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0172950143631837,0.633586357537194,249,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0173273665249524,0.634921545970009,557,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0192389664333239,0.636827390147869,102,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0186324195825706,0.637529002334436,451,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0178777500238053,0.638770897635436,477,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0180552137513844,0.640434223487841,313,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0168027424316739,0.641950653569138,621,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0160577609907846,0.645008238405379,455,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0188930469027603,0.647136961817018,493,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0169471853657957,0.647841332135201,627,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0187374851631698,0.648752546027438,377,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.015983295997522,0.649113125152449,473,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.01749242325811,0.654276919698085,657,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0179378195075181,0.65428157953861,24,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.014460682996563,0.654718351920923,721,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0335471362846943,0.65776972428266,588,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0163669920200147,0.6630409304428,56,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0175046690125558,0.663134746242178,184,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0166681578784452,0.663667145098282,490,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.026845712093037,0.666017618528793,440,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0171930659357463,0.667515222224506,130,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0194890415820401,0.668033770319753,191,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0163970095192937,0.6703867908926,711,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0153966549357862,0.67708794631312,469,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0148539360329186,0.677408948664749,619,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0168434622036962,0.677863470095739,637,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0138270184468161,0.678300593421704,530,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0171544202021105,0.681175436715839,442,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0163643874649218,0.681219160898144,116,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0154000482334658,0.683296676237302,153,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0153348025975,0.695599566280519,309,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0154026099072738,0.69908609392515,244,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0174208501670311,0.700192247046485,334,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0290733214356009,0.703447420181013,9,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0140850789136805,0.70870165727528,297,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0175511645820573,0.712167273396218,326,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0181912166841925,0.717301729564861,38,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.014698917426177,0.71848776565678,154,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0478404126359257,0.719549266519794,131,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0143261281261808,0.720015538826787,106,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0138183826142467,0.721103823297238,435,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0112682604633147,0.73178542011534,609,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0279732692290441,0.732076916080081,161,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0124039516280264,0.733246516739475,591,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.011811987893799,0.733543310333568,368,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0131274097958925,0.73749264502419,710,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0113147743074859,0.742604271252294,228,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0126226232555726,0.743873807764862,409,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0110448010024878,0.744229436425185,432,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0251266948324776,0.748398494959148,111,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0180081326450746,0.748509148534932,45,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0247550884276593,0.751056445431195,128,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0116795206763287,0.75111619604704,81,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.011617211333994,0.751874320615623,93,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.101496726827037,0.753622046371419,526,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0126049701077388,0.753752618717932,298,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0115960826794141,0.754376476988345,522,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0126987476089599,0.7567434633673,352,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0253216999562669,0.758330570594892,114,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0110956812461178,0.758835077990975,446,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0102775423295097,0.771605896483841,156,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0154042908189437,0.771868843848477,277,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.014484100661508,0.776618823286329,235,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0113131789438545,0.777539124802077,724,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0137620014369597,0.778340854668357,259,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0121892579840693,0.780609533578518,356,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0104024485995015,0.781306569927593,488,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0224983955699282,0.785547121115389,126,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00952701606386078,0.786130154202147,542,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.010452042688255,0.786183560987587,87,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00982567990765848,0.789572807896524,372,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0100511621803373,0.789840597906999,187,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00985684429070253,0.791385256363184,41,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0209299169104629,0.796972400982564,123,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0109394065095303,0.797821454000961,148,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00981605349219936,0.798337026016838,674,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0215117883706542,0.801236751768155,132,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00927742684913427,0.802705064171817,51,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0734806857925513,0.802863969168389,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0091888236659506,0.803924360737275,538,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00965373300493546,0.807999578279567,549,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00872986629369981,0.808387464372824,640,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00959090242133883,0.812325127037525,470,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00888918292496238,0.816195930506509,141,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00791874184258371,0.8181174409497,699,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00831974467393345,0.82228771403796,284,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00842487738357638,0.822594922812054,706,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00871330970149265,0.826089935773412,183,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00865827312607866,0.826825838440197,199,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0124048094174317,0.827335009855309,359,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00850992564375015,0.828108560630669,413,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00772632813045928,0.836243538088158,617,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00817741250187366,0.838469040395637,454,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00759539596479074,0.840970990825344,319,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0109751746489477,0.841013760399054,254,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00809782044254575,0.843159328951436,113,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00805505597911346,0.843299439713951,362,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0108788723601442,0.84502805432077,122,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00726823734442007,0.845972505950821,660,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00649383414703343,0.84644555262933,654,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00718576935752729,0.85242683748028,418,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00943704734153189,0.860198898675809,118,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00774878486950409,0.860549429781567,534,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00645671252242178,0.86150698912544,561,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00676475125385915,0.862389827610619,438,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00646706324394574,0.862584977172086,625,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00665250000195939,0.862751171104113,698,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00999948044380174,0.86377499410688,139,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00633851508414434,0.863836801745101,410,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0063218369840279,0.864793287189136,624,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00654393495469224,0.868053082561561,426,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00648038868010502,0.869268551220769,675,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00554564150902486,0.872380295405477,650,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00600874316251174,0.873564102514993,407,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00565979879528921,0.874490430829669,5,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0129243999372609,0.876114509585812,108,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00550147705439866,0.88170227623822,560,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00555465613909952,0.885295810336741,60,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00560103648826843,0.886403679000273,482,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00587487003568763,0.887158943787309,241,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00559521365599105,0.889525119555831,20,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00510090215626433,0.890489928618555,203,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00530505174467283,0.891261097169553,119,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00502644739496426,0.894410581632378,424,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0049965928493318,0.895573806965577,628,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00438720113598794,0.896148044594454,430,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00654581649581656,0.897826326450708,329,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00929551371114944,0.900648651538395,236,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00457402838062263,0.901375077030973,618,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00468864113171827,0.901410269563106,479,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00480903340857633,0.901837279234696,75,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00476850206273174,0.904913663990886,531,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00475338959465312,0.908665357337996,639,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00484512908565979,0.912324958405783,511,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00414502319845243,0.915020433730767,644,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00431786258945917,0.919332702711002,103,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00376693210114943,0.919691030182832,177,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00408403564792062,0.923193279402938,109,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00535632495635529,0.926340407688798,143,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00561142658704715,0.929722851777332,232,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00308917553548182,0.932128690415672,344,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0035756876922397,0.933354451303159,681,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00399334566628078,0.943081443983903,685,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00244357884715549,0.944948273560396,267,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00216984520585263,0.953890289297032,626,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00315905938378446,0.969223869975052,68,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.001387362270711,0.97073473462846,460,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00100930494403183,0.982505279198889,100,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00235832064263659,0.985963439165893,656,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.000547422400669727,0.988546034929381,648,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.000642983341281317,0.9890110443786,433,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000412615939724197,0.991638264616756,117,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.000286706397343921,0.993448965388139,526,pan-cancer
