mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cetuximab,AAC,-0.0724138910753761,0.0541906273421403,214,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0755677459373271,0.054635619773662,189,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0823941843211584,0.0553206593760018,41,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0831434912108887,0.0581197865980993,698,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0792540631464212,0.0584558521307832,465,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0669163044966169,0.0584781850851266,251,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0727004952297408,0.0590901717764677,90,pan-cancer
mRNA,CCLE,TKI258,AAC,0.100159960671068,0.0591486402772315,694,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.384080558836899,0.05929940186665,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.116827341634026,0.0596652847734083,746,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0693428456984454,0.0597885939984128,25,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0816546700914847,0.0601422313056622,96,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0830533169735061,0.0603091640276951,418,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0791034768738674,0.0604187802265894,758,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0832081447242092,0.0606480088604672,197,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0820917854948786,0.0616779015442815,60,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0879065559812406,0.0624439945154111,94,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0872922630332132,0.0633781108460297,639,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.106889088900627,0.0649364236156497,235,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.461292065157952,0.0674268778166329,283,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0672814166603469,0.0675755356811004,696,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0799020050362453,0.0688535530550403,87,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0727427786011232,0.0699127762692086,445,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0983213046622077,0.0699551514648235,585,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0718528788408597,0.0718839417587081,290,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0671210561630397,0.073191187614396,382,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0603353332858192,0.0743431615788514,245,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0771686627134047,0.0763355950005974,460,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.119749060352056,0.0780528669212271,143,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0756270548909231,0.0813138448654723,153,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0764995003375386,0.0815653166645808,262,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0766401139546508,0.0820779194283406,281,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0953567143349379,0.0826592341067708,433,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0859270867188755,0.0828440804370979,590,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0624164724970263,0.0844254800763126,253,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0717929886842783,0.0850374104617124,462,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0582063739435479,0.085168916342426,391,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0588332886570249,0.0853601635443985,695,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0652941990415672,0.0861904461613789,708,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.108641255088608,0.0863577868512004,606,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0668022479600914,0.08697207479612,533,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0599672735904826,0.0875495956216821,582,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0677823478828222,0.087757346520675,511,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0759941700677417,0.0881449369001566,674,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0605869186653239,0.0881632406004322,518,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0590590170782422,0.0886574432589358,259,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0763676077516147,0.0888124711724284,192,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0872439039867352,0.0900013033934817,348,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0656265627253825,0.0907988424654041,468,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0681137925887212,0.0910953675132147,586,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0780846679270662,0.0928491713220367,289,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0753768201545192,0.0936422759275728,426,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0656297314976086,0.0951760639976438,42,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0646585120518401,0.0971180213424774,466,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0669195634193674,0.0979855143643127,683,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.077285884444163,0.0985105777942682,452,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0741794511988609,0.098893668027362,110,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0654867035522377,0.099873362580624,316,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0764761456513791,0.100048276046284,242,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0754076340587123,0.103087427094895,638,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.104576724999276,0.103330967793298,239,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0684997333670838,0.10339145814033,81,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0692431945230942,0.104118616129836,499,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.07159299285188,0.105371621171934,693,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.130581962465226,0.109382564596723,160,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0608830697585078,0.109596154944952,690,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0592851652172317,0.109647864964279,335,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.073760485390555,0.109896204094457,540,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0629479646473816,0.111010321935746,19,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0991560889902624,0.111304757363925,345,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.10004716514951,0.11173401237486,74,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0651385545451512,0.111858864268372,525,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.104008363491145,0.114001742873777,548,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0660067135048171,0.115401906970281,91,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0995881418796495,0.116371057166384,147,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0618667311498616,0.116728893883384,278,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0661536490844199,0.117021923287431,507,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0704718097181921,0.118111794876614,413,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.139842764660268,0.120067829633055,471,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.070445418808415,0.120076392235135,616,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0682690738980905,0.12152002201167,434,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0612652653743054,0.123136754343245,380,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0525584741226991,0.123466479632369,649,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.10542327047065,0.12362379789563,232,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0979202856666967,0.124022211690861,248,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0903692978106664,0.124555966124742,277,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.129357673857054,0.125386152899537,171,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0765493738354337,0.128094193086879,756,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0868988779950463,0.132913513196853,725,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0543853891230165,0.134496882126584,467,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0667330601853322,0.135155198358004,605,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0595321133743207,0.136253882993154,213,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0628445057493297,0.138717824428125,668,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.362115004726064,0.138855708790371,680,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0627417296149003,0.139058560621386,480,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0566499985226058,0.140405988807194,59,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0502161515837573,0.14051700563753,711,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0684774073538918,0.141104877156178,572,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0594095502504415,0.141226357109522,379,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0679919876449039,0.142907193105226,667,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0579464909688245,0.144954488439373,44,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.115829233792976,0.146938850000811,111,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0647938894044875,0.150616408039135,684,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0858694550185773,0.152841353292252,92,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.31503082560847,0.153844887605912,273,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.062593078130512,0.155054869352398,141,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0634869026398647,0.156450799735962,711,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0646497066801634,0.156876298653562,130,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.36957646032438,0.158030568249466,491,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0601506096731549,0.159104213020429,519,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0549354054767275,0.163000592543975,720,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0539869548293012,0.163179866971585,416,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0604836251378411,0.165134823171679,448,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0636901426228308,0.166278173797439,20,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0851102275690675,0.166692742247653,591,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0793105315075618,0.166698571811218,684,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.05328234810544,0.167291697256442,397,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0624170884841853,0.167868744748399,127,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0557749112499869,0.169903179798383,84,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0629576676875681,0.171038655945825,593,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0525905239033293,0.171071411370562,77,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0735227012824065,0.171265408994739,15,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0633675362314783,0.174662579350788,495,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0791372161780241,0.174910039011186,680,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.047429534280411,0.17619660700052,707,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0527570102555406,0.177570785576823,296,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0548181296670032,0.178949273514021,385,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0583147413462907,0.180762032382587,515,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0477271252079193,0.181524892548236,743,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0580717923145692,0.18277985227953,72,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0834472045470281,0.182941968399224,10,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0574839240674648,0.184230188353506,623,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.337825783287854,0.184523675033632,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0682031985202892,0.185875751907326,534,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0785721128864626,0.188271098481163,262,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.059516113763782,0.188377578883337,483,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.085148034916198,0.188506099797978,67,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.10891888616949,0.18871468143733,305,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0516597118728616,0.189183739921646,699,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0622113334119856,0.191196836974368,751,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0501555674451447,0.19513901149437,93,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.292052647769485,0.196035994831207,255,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0511595955285581,0.19664682725502,237,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.113767280160422,0.199853888860667,83,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0481640288779645,0.202041135740744,614,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0983413087694686,0.20401362588683,142,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0510758266695822,0.204240583176552,207,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0562403005202561,0.207581859918256,244,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0493632643623452,0.210120606878752,248,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0470479651566214,0.21255581020612,729,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0557975709637057,0.212957713421615,472,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0545526144069441,0.213588706408057,409,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0526509640901527,0.213962209113065,624,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.051113376949023,0.214178226333369,7,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0845307230149276,0.215293824504425,97,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0525112782775863,0.216687474358823,569,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0783377693573952,0.219163652902085,600,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.301525635293023,0.220128389588468,314,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0761701825801324,0.220929294569803,468,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0441714581065583,0.223340258512007,332,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0557969969237708,0.224518929059979,528,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0572829308731035,0.225738617706252,484,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0525282224386433,0.227585152858284,169,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0502169329111732,0.228982963465667,755,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.059650022390256,0.229112958471007,103,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.287781884441827,0.229492167358221,725,pan-cancer
mRNA,gCSI,MS-275,AAC,0.071565331400993,0.230272479751461,468,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.101423871300334,0.231337330328842,68,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0934610459134676,0.231605295566956,588,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0559748363183766,0.232105060543252,347,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.067376668631804,0.233893528189745,714,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0541191315904737,0.236998287305521,55,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0539099465265966,0.237523236113919,549,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.063271305540263,0.239024055287235,554,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0396422934374516,0.240824676373883,489,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0620333034916282,0.241534271119768,544,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0527238571988312,0.241932335112557,107,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0783449435618985,0.243285606904835,313,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0474304457257068,0.244274516222235,619,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0640507553661628,0.249413807004275,461,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0657436664110288,0.249614786476443,150,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0624040273682239,0.251217883479854,737,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.046802670009613,0.251586313754235,731,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0585649502714711,0.259149254710715,349,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0467543117795997,0.260444232157911,419,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0516366536189616,0.26245030635257,80,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0517293090022462,0.263748338718926,470,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0437695960375135,0.264292039895209,693,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0512590178931071,0.264534126854434,447,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0472509019575967,0.26555398386897,510,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0585122617262604,0.266831447820547,291,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0498447928718416,0.267755054732246,117,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0928299303448468,0.269836799761332,166,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.050260616874522,0.27007234979773,464,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0491620843151086,0.271344147218027,53,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.043689068738364,0.272497645872,455,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0355113309568108,0.27264215295147,683,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0368504748560155,0.274996266191632,688,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0480931603597179,0.275452034774643,475,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0575059713052554,0.277248160883917,413,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0675720747753401,0.281979849384824,88,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0400203574605935,0.282431273490127,89,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0483025489959708,0.283503917094584,405,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0416480946171871,0.287335073370894,521,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0472011791116714,0.28868829531315,30,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0473938784346026,0.292354935557692,482,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.045800207269661,0.293409692551487,13,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.24826003762726,0.293883440595862,72,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.23827493669883,0.294375710221231,92,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0427081633236065,0.299519455798404,512,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0434569887891458,0.300238241566245,42,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.263587206821701,0.30308201439772,51,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0463850532450485,0.30783828088196,559,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.207675772930387,0.309306969965814,438,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0361637003074156,0.3098267969428,401,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0414561828829256,0.3102465239568,257,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0430610282768985,0.311013995484426,522,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0466345124741851,0.311071164930571,741,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.056639101993292,0.313953687567108,12,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0402747207926974,0.323850285569077,409,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.199291042524214,0.324531891765639,91,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0422966221642216,0.327150806690306,620,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0600007862119806,0.331085941337337,735,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0429073811315572,0.333469014634019,57,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0429561803641047,0.336794600684952,199,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0626416885240745,0.337172613818804,665,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.213726956076245,0.345317208944425,16,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0420047507244322,0.345587878577986,194,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0457579751293041,0.345695774935787,535,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0422970595020921,0.346191556032211,135,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0390135385105329,0.347005349998696,47,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0367561161746752,0.34824423714658,66,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0477132193607903,0.348290498433248,46,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0536647269686723,0.349711549521641,394,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.055705973770222,0.351485841957959,440,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0418690138939853,0.353087876292628,629,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0417527200636,0.353198220491952,98,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0572821886973171,0.353239997666527,663,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0610118097225919,0.353548111038002,204,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0353110559739316,0.353734042982401,226,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0383416467969951,0.353759470790535,249,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0432679260310716,0.355775003039195,377,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0344538489770619,0.356231855309208,615,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0407469208254081,0.35625382278407,719,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0345703405902575,0.357437978308237,365,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0422383307831011,0.357844853998114,178,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.059277485957356,0.358216521670955,361,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0386825451145911,0.358302639388768,93,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0418610440211048,0.358423646819088,145,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.23066944694851,0.36162144620722,536,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0328455115608814,0.36442724518862,374,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0545280195140871,0.367883294262938,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0414341624382945,0.368000409533003,222,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0419568849046342,0.369141086355245,158,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0303697793948119,0.370149380516207,73,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0422803771479188,0.371016441497274,227,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0494710972187306,0.37337383515694,234,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0399182201577472,0.374138327967949,491,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.156320336243137,0.378237387745781,529,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0742622807163615,0.384654172266784,641,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0325412284646783,0.387264539768889,37,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0339731839887715,0.388264786453667,523,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0335525081990283,0.388288159610786,425,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0494112150240262,0.389461472502478,535,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0346796134742147,0.391416204857524,221,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.039096341234025,0.391645190970162,285,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.032118731776489,0.396069958034645,666,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0391131028705297,0.398470840280084,642,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0337236341335525,0.400014612747095,601,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0348286200074285,0.400565844743784,311,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.243852489310556,0.400831095532433,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0351522016228511,0.403077501383343,92,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0363044307514732,0.406731515267391,479,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0327684308223362,0.408809627399823,713,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0329803061146585,0.409519586472941,536,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.069648825292906,0.412071254865793,137,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0325274716880982,0.413154763650827,343,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.069505544980748,0.415030182269275,140,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.037362888012169,0.416996863934926,241,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0311753008797072,0.417706246822187,246,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.035540226389725,0.418881111817207,313,pan-cancer
