mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,STF-62247,AAC,0.0463607569134281,0.218256874719366,661,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.080096974689958,0.218369249247441,440,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0453713435282387,0.223193872201743,196,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0484843872347347,0.223317528605012,189,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0480184034053808,0.223594376597799,514,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0438013699143108,0.224104382159763,82,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0609634869957139,0.224585408850108,259,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0452080141625499,0.224891288011445,448,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.045933062066129,0.22566587367065,119,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0476236965968302,0.227630961987643,80,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0405822283824948,0.227695900679305,163,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0465286214541209,0.227796774696029,299,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0484668870831805,0.228228945655108,380,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0391653851408637,0.232906757773557,430,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0633836601906685,0.233056057376841,118,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0436002597261333,0.23333213881302,488,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0446042748289024,0.233541145835825,226,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0679858287603993,0.233804777160151,685,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.117615135289004,0.234100747352827,305,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0464826449587467,0.238703485605313,347,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0450619202937267,0.241220931376655,313,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0448950527932201,0.24182575477999,30,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0465960002488381,0.24207180259404,447,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0415305991812972,0.243897483352173,602,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0429740973906808,0.244450163393848,749,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0437153561959185,0.245112310300446,418,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0471365293557897,0.246707217610114,586,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0451369292018362,0.248836458624422,237,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0462723657683072,0.249838579006591,547,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.047776330419905,0.250162488998011,109,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0417651131491032,0.250956500501074,727,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0446779637268167,0.251494674811963,741,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0894084953906734,0.252392194964508,123,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0438172746337481,0.25245559556142,605,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0449645471311579,0.253511663338948,184,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0762720748237389,0.253597206617089,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0630094248514897,0.253764494374837,175,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0419569584207707,0.262500536186637,361,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0768250299868265,0.264453120993209,468,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0394138750354763,0.264818614376402,707,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0443778896741124,0.267988121040293,639,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0373263352628012,0.268318532590151,228,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0426698261184195,0.268762594069136,587,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0450875622710183,0.269527812590874,497,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0423892331614508,0.270080592584526,244,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0430094262486694,0.270510788748753,307,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0397070183822465,0.271177076444432,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0426925349592879,0.272689642712359,59,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0856863893332907,0.275323111449436,160,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0407731708925643,0.276218539015912,141,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0377884301902615,0.278864502382888,156,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0375121122462871,0.283686759839048,476,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0727900865670569,0.283937821978959,345,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0638120921713319,0.28399520102231,139,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0566686267553201,0.286495000927224,254,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0421952071778033,0.286665857511242,230,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0437223990559495,0.286703329098157,419,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0498700093786009,0.289230051215685,393,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.039859905684455,0.289948087550149,595,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0488533303980131,0.291132813138992,544,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0341821121802379,0.291695001418166,338,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0421952816238515,0.293006829243905,638,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0409311866371039,0.293843361197981,575,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0385685186173475,0.293882099347859,626,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0434459877067822,0.295789606708249,148,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0410979797760781,0.296618552966781,466,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0594107994345739,0.298184615082987,78,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0411924293442665,0.300876949009673,484,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.036458521121257,0.303053366509213,252,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0388181110759968,0.303587733445557,87,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.059390385222952,0.303998676970047,316,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0370333530198794,0.305062228115679,669,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0378019522652579,0.305122069162399,13,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0406640983439653,0.308365927690364,739,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0380182391504699,0.308558885736003,696,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0290794537027504,0.309890426079539,264,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0380856199383443,0.309977102856318,711,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0297062348264433,0.310581934364388,257,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0387228815324113,0.311015668750652,594,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.073605125424449,0.312574804448092,142,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0383913167371629,0.313569030365597,438,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0401994607713683,0.313814231110031,705,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0396803814460177,0.316194678990887,26,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0371312149546303,0.316839644274357,58,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0373247856941446,0.316897159089386,301,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0404580994833704,0.316933750375781,342,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0561741903147534,0.317060604418809,147,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0392149470068873,0.317167739111236,740,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0381211742688746,0.31850974588769,666,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0397452746970898,0.319138892327812,352,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0353881983725862,0.320761750584539,556,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0327647796670786,0.320806244114644,152,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0347041444026451,0.322890191108148,379,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0581778436769161,0.323954359028462,686,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0370764379920234,0.324496782948913,337,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0288848101892148,0.325145999775164,265,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0535028506269681,0.326366905811259,643,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0369836133944582,0.326637822705488,584,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0404089433043037,0.328525824752568,525,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0695729548774448,0.328561869126383,361,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0387309581980308,0.329314574395079,293,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0355029579374688,0.331579565912452,627,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0380822187150017,0.335625297961048,470,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0354011916076887,0.339472751425572,479,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0385722240732456,0.34024231621871,377,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0486029274239255,0.340966201655558,680,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.033244180941794,0.341449935122908,640,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0363576095305393,0.343961133527504,32,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0335598647491242,0.344467785219947,249,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0361192654843361,0.344515023642961,98,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0379591442477535,0.345364976989275,572,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0363387673467299,0.34601745181215,55,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0355379163499783,0.346342469001977,335,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0347472262298924,0.347470093957568,478,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0544722811513361,0.347547284565378,548,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0360657382460527,0.347640338328811,633,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.032089920224148,0.349162798913974,473,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0344394603456852,0.34936900887856,297,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0298829271882599,0.349914488771632,609,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0361785423162786,0.351246786426113,457,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0365100020238621,0.352962710819927,275,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0359638967872793,0.355985926656383,199,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0331938694073856,0.359287627515382,481,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.032728176877852,0.360817266663012,386,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0514534446003535,0.362359816528193,162,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0543861904825667,0.362771406415384,375,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0380760180632124,0.363695130415476,645,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0697079576653587,0.364547957942675,369,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.035304737134034,0.364564840696201,336,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0425438687267343,0.367044750203254,604,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0270217512997216,0.368726234908676,238,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0538426684497305,0.369036281912035,97,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0285468998893901,0.370376101084673,530,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0612944449766659,0.370673615194681,88,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.034642375357565,0.372117922014521,667,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0356516193810169,0.372772785397346,283,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.031451040368105,0.374136906238406,591,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0515922144225385,0.374695880986784,747,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0692784965419689,0.374783332897933,164,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0325195257829891,0.376756227953926,408,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0354826860753463,0.380049202683067,136,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.029609623511288,0.380700048387753,613,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0426927773791241,0.383380716265179,38,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0341189880837891,0.38367258859782,50,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0281755654550391,0.384879007493356,382,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0293440176335274,0.38791750770122,596,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0330906114360836,0.389412338861149,759,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0348300189671604,0.392820626543644,200,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0286000182275546,0.393184630349714,699,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0405053885659456,0.396078590687667,692,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0343919648068681,0.397212142613226,280,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0308949256395511,0.39791697758635,312,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0303109267999737,0.399362114579416,279,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0272637566228645,0.402680437023983,27,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0325620941592374,0.403868385250908,288,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0329203826728358,0.403942282418008,205,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0318735454410921,0.404738975001069,428,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0420520913133679,0.404984277403386,235,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0403984084263714,0.405781937738758,464,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0559849861834433,0.406719847627118,746,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0459619323590716,0.406904928963957,756,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0318246425230926,0.412616160782728,77,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0266392112049879,0.413360031763068,74,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0357316691895111,0.414187109945038,607,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0315163648070612,0.416082914084694,710,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0296633738078257,0.421995926524836,424,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0315517749350024,0.422287520850239,289,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0430479120938276,0.423766887277705,725,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0499126912134972,0.424526920245209,684,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0304474143963014,0.425586320619736,127,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0375236343291555,0.426543833300358,12,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0289898847503901,0.42725868128009,28,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.05457684895073,0.428078303811749,554,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0282675378819063,0.434538430710648,558,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0314502243123585,0.436081265827025,298,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0303452743137682,0.440920355656911,673,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0292204687903202,0.441035377006643,693,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0711296115303406,0.441845184166874,429,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.03095578306494,0.441974994164006,424,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0386604457602146,0.443466360235208,248,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0345617929781878,0.444184825273554,433,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0300680902959439,0.44556199737791,20,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.036579999831302,0.446642271921573,394,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.028187019636847,0.447396837423988,351,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.029124119608426,0.449572183680916,449,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0256910886701257,0.451183099395157,445,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0611519843909342,0.454925915017339,390,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0270626927411123,0.455171602400496,618,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0295168268331158,0.455523357457209,242,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0285519476744876,0.458209381346305,165,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0260626248816215,0.460748798755759,47,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0299525154345955,0.462305866549681,182,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0274224058628491,0.462409920917756,628,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0287599159547785,0.463909679240988,106,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0265120921116178,0.467385064792641,59,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.048923897309259,0.468394409884941,735,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0493916956011017,0.471873695346261,74,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0332700340386986,0.473551285956331,527,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0263040922082442,0.473849740029026,706,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.058417422078962,0.474601745909413,108,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0394172706450225,0.475533872560354,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0411680236030471,0.477036651408594,204,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0387783553490742,0.478478283331299,590,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0387858188954218,0.479318908426407,105,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0343851486581738,0.479415390625241,302,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.028032738317174,0.480751574574204,508,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0276804323383145,0.481164609555286,79,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0507118543828969,0.481375875282848,399,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0602989447554825,0.482907508572917,295,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0272010323836904,0.484349879601913,86,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0269205190345154,0.485078205186355,492,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0254354559926858,0.4856546413672,480,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0491015613889483,0.486158194673252,248,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0250417062292424,0.486461956889879,93,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0250355118925444,0.491136356579001,372,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0366485597544628,0.49136971470208,231,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0444423756566093,0.492081509981441,440,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0230403209023736,0.494120603402699,274,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0270693147973274,0.496468478715798,293,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0274094859986189,0.496631996811631,493,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0260915138716024,0.498388939272506,757,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0271334116507837,0.499069920410389,343,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0270280026944563,0.501671390726204,94,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.025171136504387,0.503780533065418,167,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0321176484279839,0.504232117161438,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0319715765622384,0.508384406153466,569,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0256240262242635,0.509580409543625,90,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0296596120067157,0.510718256419523,737,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0338451366745866,0.511092061532738,651,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0251852624744974,0.512713299393552,52,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0197210808923647,0.514223313144255,577,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0387211063620453,0.514611240101585,599,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0256474662478076,0.517250214077974,693,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0448310960918953,0.519566477324005,600,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0262413328155567,0.519831028127063,691,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0291283544905208,0.520076560119201,100,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0447130084946633,0.521712301238126,531,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0330929140219673,0.522576927167441,707,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0207303173322927,0.523148207481399,224,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0251978563803716,0.525083273166547,520,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0360101077099073,0.527128155653251,67,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.032496120879208,0.528615573129556,717,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0300929436345983,0.531993928020583,714,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0304109778656043,0.537702608965438,176,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0222594155822613,0.538735447984935,700,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0246165874923626,0.543524246727033,495,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.025240398932981,0.544579062818232,590,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0244320569924376,0.544973172900697,257,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.023120157609417,0.54560230123812,93,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0226145344030082,0.548490660286205,477,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0227564006464222,0.549461876300908,395,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0225478519648722,0.549664206508423,434,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0244442380125506,0.551959403303737,573,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0228722278158214,0.552698367520611,104,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0229899272346283,0.556380983512018,229,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0461643552463062,0.556428930807343,172,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0286445247636223,0.558834657782909,415,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0200550762568625,0.561329884273333,207,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0237445542007078,0.562344750097255,47,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0225258355912888,0.564019246364488,728,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0228911803435619,0.564073930764011,84,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0297970165369624,0.565953080418219,329,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0218854242028041,0.568879281080672,192,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0189196694028388,0.572731426595221,225,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0277157510491156,0.574308814146379,40,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0227021394655225,0.574370017941375,381,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0210954675416053,0.57454118605561,60,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0212204588425952,0.575503031355507,89,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0240855459742822,0.576375157293027,758,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0216952644439704,0.576646721284705,117,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0202664033113845,0.576764689466914,518,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0227770310309769,0.578481224953093,311,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0216211307004,0.578862928475892,146,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0182168422179822,0.581860145788016,260,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0205288477602915,0.584634906984678,623,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0192432226474229,0.584752211135034,385,pan-cancer
