mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine,AAC,-0.0410142729450534,0.200350533607537,562,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0457183814728947,0.200562151269923,620,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0658596820803106,0.20259100702428,345,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0458502157903218,0.203918179696721,750,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0393511715008189,0.204503968955226,224,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0453780793159245,0.204813421215356,490,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0512963229848503,0.206345117052259,148,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0450787741712076,0.206619004291701,169,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0570855033714414,0.207335229763381,581,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0426125773918067,0.208114950631365,7,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0446778263058473,0.208494434101296,424,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0654606854808157,0.20882468244407,88,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0678631765907684,0.209273891092374,599,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0474121263127314,0.209726582021099,616,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.191382449844029,0.210468736447824,72,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0649454826530946,0.210731123560293,746,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0706394922763787,0.212082712806275,139,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0447307197917095,0.214731508706809,72,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0528164891469888,0.21532425894336,697,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0396150901690094,0.215856792756792,63,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0385621451513222,0.217194459696112,338,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0442669352575509,0.217667045869998,595,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0452008097801896,0.219622912750761,413,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0397358172524204,0.224294472464366,212,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0421407380079355,0.224490680228486,287,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0351517401985002,0.225091930389949,238,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0403764733997674,0.225582377951042,364,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0413370681341143,0.227361457235112,598,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0871650135859456,0.229461509196681,134,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0414104994608995,0.229996518238769,444,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0617399943093618,0.232324485864991,11,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0451418600505556,0.233033102042483,289,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0606225888651748,0.234529521772823,99,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0403584516773846,0.235563017755163,511,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0340097640626318,0.235795566552213,561,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.20339724764174,0.239814169151208,311,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0408783566066933,0.240360266062538,424,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.13800009954063,0.240761259886802,185,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0441649050612606,0.242107069115135,447,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0390959476574198,0.246567065420209,5,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0348282259002074,0.247442675559747,411,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.15053277177916,0.250812999507835,131,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.05668713227918,0.250860645435028,329,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0399581454409066,0.251109176212573,499,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0450401316102306,0.251378674021224,170,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0400590565759245,0.252435323440937,342,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0394574335891512,0.253990296043552,601,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0395868270004061,0.255319468582126,522,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.175885434670736,0.256585621887241,76,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0630544526564493,0.258394021130044,168,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0395261545718825,0.258514336798693,662,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.07996388794114,0.262474604658516,429,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0357343080042024,0.26255210417932,340,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0367907853750208,0.265098404005649,729,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0529159039279557,0.26557018292027,417,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0593219279088041,0.266400422462775,239,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0533377446613975,0.26681385955899,707,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.040174217233635,0.268135053614769,76,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0385237870427263,0.269140133004243,510,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0370625185317985,0.271779435471289,404,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0382392892374304,0.272118396757309,469,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0375534464467802,0.272515560317125,296,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.191263867473795,0.272944187342844,56,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0351095933670366,0.27345260778063,248,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0340649104735665,0.27403479392117,401,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0308741579424642,0.274446005754484,265,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0421089400095519,0.275813003544041,113,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.180282953625747,0.277205778090764,287,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.033901488620587,0.277803104068177,27,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0507052698357035,0.278609153285705,717,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0321550363232292,0.279139013696319,736,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.137664552283707,0.279862604764777,74,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.030562330120994,0.281074354742187,577,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0364544519941386,0.281517995300241,619,pan-cancer
mRNA,FIMM,RAF265,AAC,0.186491535099921,0.281828431205455,590,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0412051543912734,0.283394318415014,71,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0528840435815477,0.284827843853005,261,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0414689699744332,0.285365252798013,493,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0393681545987824,0.286749863935869,107,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.029931799413038,0.287917339836666,257,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.165741094293119,0.288310727402307,630,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0554227708493014,0.288322313714983,217,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0369720576108223,0.289086636220442,618,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.172030295821154,0.28914066718326,262,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.129420464365832,0.289853270726736,129,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0347388857818317,0.290095857156989,387,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.03576880294205,0.2907841834984,350,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0376174163601344,0.293235539734608,448,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0382240514705048,0.294677427466225,420,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.171443542080147,0.294803266936308,536,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.115552148030169,0.295470293966252,730,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0395457664696957,0.296466212381913,184,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0343770613715301,0.296479198999503,59,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.077168299613933,0.298799489660867,308,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0323427568852119,0.299396453666617,317,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.166058305587204,0.29949880894154,314,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0385818385240975,0.300694501017527,80,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0481042397670213,0.302042622026551,680,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0362779781385075,0.304603556914721,273,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0335867847248147,0.304606952076551,708,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0338896640480398,0.304815830090093,614,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0378025679747448,0.305945992417484,165,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0383998667006884,0.309443412366336,347,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0317608972282079,0.310036015639192,74,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0373685355083909,0.310774455574498,629,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0352950553088481,0.311154890256516,701,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0371515106887394,0.312414033859317,321,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0321854527454337,0.312508175606927,412,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.048772157893285,0.31444494731081,277,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0329745645481036,0.319434639689457,93,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0573357309794032,0.320417059010304,232,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0334803059010444,0.321324735418202,476,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0439623554972366,0.321373373567795,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0364563811653758,0.321869218120182,135,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0372932349396192,0.323988973633307,20,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0348156355613437,0.324438210319328,691,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.037512091652318,0.326544225222416,638,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0509891275879226,0.327500711198598,10,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0702653387803403,0.327554935386799,144,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.172660953504784,0.327974148062104,248,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0583981905417451,0.328371971055457,92,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0366364806912953,0.328891597466878,178,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0358141016715984,0.330262996850197,30,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0466426365276298,0.330839916146715,176,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0332930362902751,0.331539219053774,249,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0456498666626327,0.331824702891953,585,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.036296551210965,0.332432509718508,229,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0509211958321291,0.334558159035014,669,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.17584522846077,0.334581621432628,79,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0327203746794512,0.335639629438366,740,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0346781461750373,0.339260400909105,693,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.128624618596436,0.340568731082627,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0344422671095861,0.34359727893608,194,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.147041515492364,0.346025254160696,725,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0460320047631069,0.347197564290509,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0528991094852197,0.347808506599876,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0321820095194828,0.348609627022291,441,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0323470107120766,0.353373566031605,700,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.033472119369441,0.35435085210137,477,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0344840106497689,0.354971489282076,566,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0461462991204361,0.355211808956355,733,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0351256239170747,0.355627566799007,230,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.143205868484602,0.356036190951322,257,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.061989732769274,0.357810688246886,128,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0325316126069962,0.360071784972521,456,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0400818409789944,0.3609982315653,569,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0276116083174053,0.361384099495164,569,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0350824928972128,0.362693931731285,352,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0280809460482082,0.365900688417913,565,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0294767053688467,0.367366841663007,661,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0479745097533496,0.370762931415677,54,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0337246503095985,0.37126518895057,454,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0308655397420757,0.371751475938651,293,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.062671318444364,0.372286153292774,83,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0351658072016568,0.37345557846403,115,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0622908775867338,0.373791924689411,295,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0312136270366869,0.375361180080705,519,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0317693094312758,0.376502765351496,719,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0286596038911965,0.382068769096285,504,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0338853465218927,0.3832512507326,639,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0296166132421557,0.385101932564652,713,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0285508110006279,0.387896559108812,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0537172164538907,0.389661410734733,369,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0261770868114151,0.393501515231003,582,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0272036973456647,0.393609902165949,615,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0453425396060767,0.393624611464039,531,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0398503235706631,0.395127915971788,554,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0304480787817344,0.396407621775712,758,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0262126965375478,0.400452477366521,690,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0309072385431988,0.401620884364661,309,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0324151874509251,0.403028975194984,705,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.107729854232646,0.405005487812772,691,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0308900231776389,0.405755045071317,84,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0365234806036144,0.405906016486609,15,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0314563824574673,0.407026677935901,552,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0281136052434988,0.407986521374619,304,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0579076496529861,0.409216163024329,137,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0284589140790718,0.41135301939084,423,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0287007800772835,0.412725614416804,669,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.108649252584626,0.413587503124484,438,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0305207390388158,0.414451439938586,116,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.135669685398518,0.416654954322814,600,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0266375275701606,0.416877544710125,313,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0245106724931369,0.419468648866355,721,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0254456280852305,0.419908249815616,223,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0273013415692353,0.420500690748232,512,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0288608692302954,0.42079989247641,96,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0260011493679538,0.421511570239591,509,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0554898045188654,0.425795032094238,124,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.253206419582519,0.427161479670268,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0236343706074644,0.427688033942571,702,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0293251721285426,0.427854055018166,426,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0257062528106788,0.428077064134244,270,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0270667286009429,0.429941536122029,520,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0287753403618701,0.430828100190249,193,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0242664427846591,0.433317087905951,570,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.02808356272282,0.433390283658506,525,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0278557408233062,0.436231395404737,415,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0238111447508461,0.437899127250714,707,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0275105516946061,0.438236823816251,311,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0289074170622873,0.438439115327334,732,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0228642703808637,0.438773947071435,688,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0281160268853355,0.439390016644542,712,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0396310940278721,0.439456183554969,663,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0308748514590839,0.440312473298452,109,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0357774324618517,0.440328187600706,3,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.025440476843414,0.440923609508085,37,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0384567642033438,0.441545699310034,92,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0409809796651414,0.44199052872741,580,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.13181462972009,0.44281727876874,491,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0266797998104791,0.445128159760271,188,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0261697019915831,0.445950588230938,81,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0248069458917984,0.446592981611594,368,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0258172018440853,0.447507522006534,739,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0269426292836824,0.449437219889789,525,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0333434032393501,0.451391153321569,737,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0991332642451217,0.451414570602255,91,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0266157021458142,0.453236966195511,47,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0371655587055671,0.453492802047953,440,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0277732053694579,0.453731463643711,192,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0265844336298579,0.454643990568765,715,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0220282446468503,0.457919666115724,245,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0275635403788761,0.460981496733343,50,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0404443065154321,0.462613388459264,204,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0258468030534764,0.465431461746099,301,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0261455467618721,0.468334688410356,520,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0251059656258465,0.470968926201999,537,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0243967666152319,0.471467296376637,379,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.033837316662832,0.473450736246018,507,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0277753268811256,0.474630591645312,241,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0323380922358338,0.474661336371968,302,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0264714671722327,0.475824735074937,357,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0267719607603718,0.476995710333829,607,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.026308747642665,0.477505496165485,449,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0250837550832325,0.478100955743163,351,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0499092548376493,0.47921771597306,166,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0229589756426619,0.480384173943415,382,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0264025979460382,0.481525663739934,146,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0259381454973544,0.481741860372817,710,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0370192047030906,0.483636721197267,730,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0260894173979941,0.487431499265112,79,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0234550709879597,0.488085904288683,47,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0267231341825407,0.489188729084939,738,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0278114447862308,0.489801749169145,103,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0235565769499131,0.489991392068533,464,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0351690015965128,0.492435496662861,571,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0299864302426208,0.492984875002739,334,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0222673829709495,0.49332654487477,274,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0273912754257578,0.494427478654869,652,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0221015604439433,0.494449162320155,723,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0225753170555461,0.49469811265778,666,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0249426817320168,0.497298245603562,120,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0479131528069545,0.497799066051861,459,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0250003180662556,0.49858640262174,587,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.206432487800715,0.498626190203568,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0255001628002049,0.498679255764381,201,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0371245972792332,0.499683613275533,665,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0465611490924435,0.502791835245804,171,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.050354946082614,0.504710742215004,471,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0233665030597302,0.505541620364285,138,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0460274740122604,0.508117649825408,160,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0227130732735716,0.509261584410258,602,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.021090816090566,0.510592044527908,303,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0343781177876658,0.512157697025102,468,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0225703238739456,0.512773534871487,31,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0215446269162894,0.516627181229006,267,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0218156107092577,0.51781260968043,189,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.022673113956443,0.517829286259244,668,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0174435741688144,0.523154277629637,353,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0190718292189351,0.524013514725398,695,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0250619433174713,0.524149601038585,573,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0230314219201368,0.524495147535073,281,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0236980208338553,0.525498878995674,593,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0226350033281845,0.525801964940722,515,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0459336089432457,0.526749329771775,140,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0204945585206641,0.52803190742081,562,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0212974322488694,0.528067691626092,278,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0232432211453988,0.529790143523235,559,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0953302602552882,0.52991429533231,42,pan-cancer
