mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHM-1,AAC,-0.0377871422883382,0.23901786173415,225,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.042321186009149,0.239301333189768,112,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0402048678148136,0.239825378571698,537,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0405700651235896,0.240241780888388,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0380868313147811,0.240939336966821,58,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0365529970060306,0.243017035438168,696,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0398073699633413,0.246577989065665,465,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0447134138519698,0.248071017369186,227,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.042390874124343,0.249424704379867,710,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0442806706060558,0.250200691564077,738,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0588171917472076,0.252077803093045,643,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0363133469768275,0.253019097259308,412,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0810494218628068,0.253284773266228,111,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0344626410505785,0.253446801191474,402,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0363892149711572,0.254110227805037,314,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0367930548275323,0.25530776332276,383,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0407193093803708,0.256180246259378,520,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0581427650968735,0.258598950413937,580,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0369992521785884,0.260701011546597,529,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0421811677517926,0.261047175557448,24,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.041055534794868,0.262346365112891,438,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0600692110721475,0.2630027268844,686,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0305649692386823,0.264854239478047,264,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0370713723796674,0.265168001594643,421,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0497488141042966,0.267439939879659,349,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.348040664879444,0.26759614929038,526,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0495859614241575,0.268899878407604,3,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0369318532790316,0.269876480871067,514,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0578998168236536,0.271486481540502,316,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.035532615810844,0.271756462835006,602,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0393422286961688,0.272251039565678,281,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0540286566090119,0.272406907114134,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0410952296396303,0.272760840837556,84,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0834854219984592,0.272859823552945,429,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0407397035191492,0.275722958481328,70,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0338840433758566,0.27652207294084,74,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0368623663899525,0.281624230928752,441,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0378631122921805,0.284146066613729,297,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0407361432118905,0.287494902026702,377,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0378124314732627,0.289001529846509,448,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0336676667467996,0.289975427224255,562,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0477830018422551,0.290479202882625,717,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0336131166074488,0.293600471465665,209,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0386714848773199,0.294430418673348,321,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0313576185240496,0.296226815136915,725,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0298203058983619,0.297227638182375,438,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0386105779050827,0.297621929439791,449,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0305580470264226,0.298115383435888,34,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.048918438831861,0.298317684154255,302,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0389945865219314,0.299544246937284,389,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0335287142423731,0.299594762224039,228,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0520980025157948,0.302582696845244,217,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0398416577439716,0.304158478283121,751,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0364513138251488,0.30490580377837,648,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0379222242154761,0.305124713023076,107,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0428646625766143,0.308714887704172,56,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0315732003732547,0.31208235860141,615,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0400563714677368,0.312494469384865,529,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0362716340194928,0.315198413993442,628,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0351240682079796,0.317123212795626,597,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.036320877161314,0.317330848580735,75,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0317078434131113,0.317859820448523,697,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0309539783387922,0.318306557684273,266,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0437080413370065,0.319928786349037,287,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0422781523560011,0.324386336991622,15,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0647906067440172,0.325011014621737,369,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0377221781702459,0.327813046826199,71,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0492467341063573,0.328124448324106,277,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.033637764764112,0.330573547589284,51,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0356969654425294,0.333676392250286,684,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0322263827174696,0.335906286785634,536,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.030672969424889,0.337710440662267,37,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0351320249297252,0.340594009316525,104,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.032061586868514,0.342197854759108,726,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0347712323553977,0.34362927449474,30,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0508704724545209,0.345385665975006,248,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.033173484567839,0.345468564406938,625,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0356756768951284,0.346726497319463,376,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0333634098674598,0.348534609742213,396,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0289598059862744,0.348937811902526,340,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0334770813137514,0.349755483375639,361,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0357679827134015,0.350075103416483,638,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0477788840331687,0.350700527594274,606,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.118633181141093,0.350964811664634,101,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0350206026389027,0.353024488008181,298,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0342897917586869,0.355389279730024,528,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0343388269630462,0.356137731020761,117,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0331463053205263,0.35869079998976,8,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0280995080781706,0.359415078816571,530,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0462883069610459,0.359536114999063,233,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0350146970312983,0.364166411033775,154,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.032110969965964,0.369847201025487,711,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0295746122211199,0.37087521058886,720,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0260074577032284,0.374698672702777,290,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0307989407192361,0.377596321676993,518,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0338087220277947,0.37944720032252,352,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0662571714129262,0.380585493708914,126,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0251211596025061,0.382246009677024,711,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0633239209660394,0.382601689250349,171,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0293808805474505,0.383039910741062,5,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.039706723878189,0.38415946549482,12,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0433073687415757,0.385022905261302,603,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0307231505685436,0.385828146338065,626,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0309646619918141,0.386189418466926,96,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0259579980637703,0.386386287596049,437,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0643920993283837,0.387007818973928,123,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0262016672008831,0.390564183893456,194,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0252837485302834,0.393958107909453,583,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.030034572694309,0.395901381785413,478,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.245866490197025,0.396828948303261,287,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0428491786955971,0.397046205806597,254,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0394295277828465,0.399571089005259,754,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0293039705882303,0.399885289710788,701,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.027664016495314,0.399894887440379,350,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0373377161501898,0.401756168875845,348,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0311206695648358,0.403546112354943,199,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.032332498226059,0.404497590499514,493,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0292184224756097,0.404524988318195,177,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0307886923408432,0.404992296383231,165,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.111596799531079,0.405315115523785,656,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0305999534020826,0.405727064652402,587,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0315389097885482,0.40594316727564,531,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0272368307974611,0.408031246997079,304,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0426656420188136,0.40891427620395,531,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0445386149529618,0.413943122399644,45,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0307427912105326,0.416195551438395,181,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0287389071441576,0.4182363173114,460,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0309779998873717,0.418402859843021,242,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0295760156421509,0.418751877189943,127,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0298646751895681,0.420987098990976,593,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0275245524817539,0.421809980453629,273,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0301764050294981,0.422353579890409,130,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.035337423222254,0.426396893016505,21,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0253769127113674,0.4270238211456,458,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0393944233248704,0.42755276822948,735,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0278944381971728,0.427855313423804,734,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0299970994945413,0.429596656071357,85,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0284417073806901,0.430854507942624,674,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0269178661536237,0.434808046939928,84,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0257030925559929,0.437554489458246,278,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0264986029747575,0.438414537464817,602,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0260285075259295,0.441767348720114,290,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0328023356051854,0.442424124186652,589,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0569825906040606,0.442831521211191,164,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0253362679129711,0.448194005906578,619,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0217583259679729,0.449573140448878,238,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0282819093230089,0.450074019372371,611,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0269857672797347,0.451129784197079,169,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0281839404535572,0.451644132992859,79,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0285523343673703,0.45197773951591,447,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0277714137190994,0.452009942321168,426,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0237764230569689,0.453537063395766,276,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0237097552366587,0.454361750913516,382,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0551171531495665,0.45569228344339,160,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0281753060370983,0.456878779858615,470,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0265439482886083,0.457494065067002,262,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0251223106555838,0.463385870503314,691,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0208122399436251,0.465507333804936,577,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0239601038982155,0.466993245183368,431,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0361615278495647,0.471044058371148,554,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0393412033279207,0.471332641807339,548,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.055460601671202,0.473477120913819,132,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0561221807986168,0.476420972650152,471,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0236691550812632,0.476945498589603,206,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0355326596451872,0.477061296892703,218,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0381056112788056,0.477579736167113,67,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0223686139458802,0.478785590130855,152,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.052232610082572,0.480410355165764,172,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0231739659725122,0.483603852992781,508,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0256937547892342,0.484237710123131,336,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.025351982427628,0.48758383962974,647,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0328327740656246,0.489456218741568,590,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0519819699595559,0.49166374402204,166,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0252426429136849,0.495322178245499,244,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0238865362724327,0.49533362282762,727,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0233891972111814,0.495650601348505,497,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0277129890836899,0.496573207905384,590,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0411513332072391,0.496969146139876,232,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0310189198368321,0.497076149061956,507,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0221230176775694,0.499437807992245,379,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0223475130617724,0.50104468396246,207,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0194617163657038,0.501137108533135,649,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0208769906185947,0.505219374789936,649,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0209883399691794,0.506054826684813,535,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0220307433319597,0.506515160291051,514,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0230690894643343,0.50752548724458,47,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0289464681886793,0.51239462922433,248,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0196007592528213,0.514121422975842,251,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0330894744433987,0.514319898723968,261,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.197522651286458,0.517735340932427,415,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0451590714759132,0.517839136745983,9,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0218893710692341,0.518194527800432,31,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0314718299701605,0.519999253441696,329,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0215216714509184,0.522030772949853,283,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0246584254467695,0.522071607341722,484,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0219335691776453,0.522515112053192,279,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0312020071939096,0.524158368391445,725,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0218064457254156,0.524743799981106,257,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.020275055659862,0.524868559510115,226,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0211762483000092,0.52513485245127,713,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0197173507292598,0.525612604407147,3,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0268592449868394,0.526250766929713,291,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0307599667053236,0.527348308186251,92,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0431953071101717,0.527616058264505,142,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0238678336432827,0.527956231257895,289,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.021170577197423,0.530564934087699,424,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0224858851389656,0.531489840119771,475,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0217297745615905,0.532314235032881,618,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0213027805441462,0.532630022064396,280,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.019135022144683,0.533382933965991,253,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0212080705056608,0.534892089879262,632,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0205764672936005,0.5353688135401,205,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0288758541258528,0.538060488186049,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0192542440568613,0.53934321005047,338,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0262993912123037,0.540447490589296,334,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0183987713993416,0.541645553909686,721,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0173792887942913,0.544085489565004,391,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0185294889151097,0.547009515446846,33,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0206415679902587,0.552435950720466,569,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0163191556524423,0.553924400794819,555,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0200286395172978,0.554636972560115,686,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0440957764682118,0.555398962570784,68,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0287967378195842,0.555846566318725,273,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0307635503438489,0.556122811868082,591,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0312052146460285,0.557300802070289,162,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0271851912749946,0.558725957836107,714,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0209914415598144,0.559672481462062,87,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0191306565023149,0.561308437496104,740,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0206813213510136,0.561729414303955,490,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0167200294151041,0.564267609317009,695,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0187704566710039,0.567833958997695,680,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0221573449392342,0.568799098536644,182,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0319362076351121,0.568979655599174,139,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0199895022505773,0.570026810676008,668,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0209561511160212,0.571004868630866,633,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0412831212950699,0.571115514398355,305,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0232454732730993,0.573312971852826,697,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0260685520865916,0.573765328428402,684,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0211653333875311,0.574045432703872,673,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0211903989549323,0.575406268865647,464,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0290930880640011,0.575474185771881,255,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0199685655534447,0.578236064903899,60,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0200808628175334,0.57951552131416,712,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0265261402627128,0.582105766480888,491,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0260667171995151,0.582534263591911,38,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0164457327809783,0.585750463160926,87,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0203286680004655,0.586021760959872,240,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0197570065535721,0.588534296147413,193,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0157585881084886,0.588893283007456,259,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0174954793837258,0.589890740275592,613,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0188658034742076,0.590433071290413,448,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0171257417512413,0.596159994864938,650,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.016162465291672,0.597063041552166,328,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0202963429520053,0.597354902866408,293,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0275381228992951,0.600790871226091,174,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0374990278041363,0.601409285355512,128,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0295375172845565,0.602131674170767,97,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0165532228534139,0.603311213951847,365,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0194295565116311,0.604849180309819,454,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0173114215862644,0.60533894174998,547,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0213326389405199,0.605594518076706,356,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0189471228460358,0.607450090876492,594,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0188918952852659,0.60891244013304,629,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0150470759832079,0.611148806674637,569,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0173229435414863,0.611176174031878,755,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0188384501963994,0.611246071578679,566,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0163133065406366,0.613616346028083,671,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0166950212255776,0.614148216821736,267,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0270143618140302,0.615325385529144,463,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0173383654222731,0.617219844096967,700,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0253799059362589,0.618329304186952,320,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0184480656435785,0.619409482575905,605,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0161379941466724,0.619456872755512,93,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0187286597777609,0.620334407758672,20,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0183671832496444,0.624076479202326,201,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0183983949260931,0.626752015886197,179,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0142426985767531,0.626896183231904,687,pan-cancer
