mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bleomycin,AAC,-0.0463346588638402,0.224125700180905,84,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0556653098120947,0.226908805701008,590,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0497446822043119,0.22730910280687,426,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0458735838637458,0.229313415888863,518,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0487146965562122,0.230074249549578,125,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0657923998682048,0.233273020543607,261,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.040774750330776,0.233373074116803,340,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0437496235226201,0.237332152233839,476,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0911512994751244,0.239224094002038,160,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0446641842904652,0.242364399525061,469,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0431153303764659,0.242978447634002,502,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.049286298236722,0.243670903206312,79,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0441288301770207,0.245520321900819,499,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0483872750039157,0.250036210426906,540,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0480339499701471,0.250925817488906,106,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0634053153698535,0.252107829089393,88,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0431616610408899,0.25284500250384,345,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0608671574924907,0.253573229309472,38,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0470842016164306,0.25589394457906,492,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0405130611937241,0.257436729973608,303,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0404112342796035,0.259988941088926,400,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0422052103471715,0.260385532336662,279,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0393515254252314,0.262906329603057,570,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0460729632751912,0.264550674543661,428,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0430364142728416,0.265534102424991,180,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0356657717728982,0.267334593383589,259,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.036611469518881,0.270690183582317,251,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0434491855163168,0.271140247147849,648,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0609438360122703,0.271358248693091,231,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0414319750970181,0.271816509082424,464,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0855257807632306,0.272081072730541,586,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0369567966857631,0.272448064389986,530,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0355905474312692,0.275418457181517,592,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.036412597420523,0.277415503413861,753,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0372399821293532,0.278498025949456,749,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0438293495649643,0.278857749770801,395,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0404143557420304,0.279847682043613,536,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.055510156718385,0.283279678056425,590,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0413013578309405,0.284929292974405,153,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.146887945575068,0.285392950132392,185,pan-cancer
mRNA,CTRPv2,968,AAC,0.0784078570507304,0.28585335988806,9,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0589583623413447,0.288302502642255,535,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0430848619830644,0.288482085813919,149,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0383566618100222,0.293090659648549,634,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0381227757291646,0.293091602043008,307,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0423661885758572,0.293738521463701,87,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0362284040432534,0.293885205883833,3,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0581909089658477,0.294213636972532,217,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0495084313171731,0.294431375281045,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0381250795407764,0.298913391008681,739,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.040136780523534,0.300329495980521,424,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0395301848346667,0.30067764398349,409,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0516724743323224,0.30266504585616,536,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0537446115530726,0.303737245703322,689,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0430102825817086,0.30716491594005,362,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0366585464831555,0.308579590916029,473,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0380323462981951,0.310078673959543,188,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0354280431521733,0.313867454621509,458,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0776636489408529,0.317151612877077,658,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0347562725950861,0.318625498363201,615,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0334439109061921,0.318657997071643,82,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0325790755944868,0.319717113247331,725,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0599715024389486,0.319970364889532,443,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0334269680193203,0.320052303579919,194,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.041093484815287,0.322298384842469,637,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0405388647450122,0.325220125369523,675,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0404178713734983,0.32573622711867,611,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0396053278310886,0.327777680773481,194,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.037095078909785,0.328874519785252,324,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0349151216104973,0.329332448156966,364,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0405518215193068,0.330792990978322,646,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0368094824577791,0.33247250200612,522,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.134242291783313,0.334357740103861,129,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0389949266457954,0.335097190516208,418,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0573399706289881,0.335786389460917,174,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0367235126120486,0.336922846596624,41,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0393967368358277,0.337094723539128,309,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0571691455211454,0.338048758503713,78,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.037695647076345,0.338364911540437,434,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0394851834537503,0.339669306904385,159,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0495385012368446,0.342269572527028,150,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0475386766257244,0.345228288416125,714,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0355892282262321,0.346866362621957,92,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0568847075213758,0.347981208564793,599,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0757521098750609,0.349331643200819,134,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0594286651776766,0.350522848161414,97,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.144118622582644,0.354007397958712,61,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0329465345765697,0.35678078911404,496,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0345963098303759,0.358374583251542,445,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0385288037055567,0.360064170542389,289,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0339236357613784,0.363682386366624,316,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0380869471343896,0.363947412380236,158,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0300881489634349,0.365976428929915,317,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0299777171993593,0.366065305015406,271,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0320182871077638,0.366558107257987,614,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0346738555175581,0.366574439183603,706,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0489433721577398,0.366859377104987,118,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0552797767423881,0.368214405848888,685,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0337953858932405,0.370604409047755,512,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0703494744087154,0.372267171480953,114,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0307460032418815,0.374177504329171,750,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0325817917292202,0.374765858678042,296,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0773957670093576,0.3751804422065,390,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0377142522925173,0.375441344779523,495,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0365733587429803,0.375462195171476,684,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0306326237368356,0.375526464031926,434,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0434896144569393,0.37618855690449,651,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.033040550224517,0.376483301106016,731,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0317064707869093,0.378596034937337,42,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0367918942095725,0.38124092560046,24,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0329574641199466,0.381306396006943,31,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0260815495644168,0.384180804403719,264,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0301859087956808,0.38448883542668,301,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0319858343051534,0.385066014022056,189,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0358301382315895,0.386130155969359,357,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0346225253467722,0.386243413749873,263,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0322615266156771,0.387021920732068,507,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0266402470723278,0.387425768743065,699,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0345358289916272,0.38843229087934,520,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0368149773654983,0.392931968915151,705,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0494502261988548,0.393474483530474,399,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0492460922919877,0.393742458432379,468,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0318909001607479,0.394613462854624,249,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0298199211360048,0.397442484421303,676,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0308065257981192,0.398023449882329,421,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0309478809906497,0.399272432965752,521,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.034395434209333,0.399687841998161,18,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0354717029490604,0.401766467158744,85,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0339599424196423,0.402473315543297,559,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0440644654466405,0.405249367287868,271,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0354369251041025,0.405299991958042,230,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0334357858947662,0.406344553479346,141,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0283402059338226,0.408325452509994,654,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0591305965387911,0.410650044411124,236,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0258448203507314,0.414197858992535,238,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0310098619917007,0.416726010443058,663,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0324780784818679,0.418413577041549,427,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.026562729392596,0.41842930232823,583,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0249125266168941,0.418688243310224,561,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.234874673771777,0.418925122180641,287,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0350080242383645,0.419210097874501,103,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0296241159452551,0.419475476821718,205,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0300101777874526,0.419871725174914,380,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0261871556256324,0.422537435316007,558,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0327395738787326,0.423511495294661,752,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0283535830218796,0.423635460424828,93,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0404246485736483,0.424340617307921,581,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0484309842140662,0.430333532070637,686,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0319490272378967,0.4327407077938,566,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0292287324148422,0.433955613929656,243,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0384974111735988,0.434226729462774,554,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0621009373817173,0.435893394941636,429,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.029938683325086,0.436144053651469,525,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0315935672960435,0.437735127228482,2,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0381767841898513,0.439738047957488,393,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0288435457151228,0.441746919346797,686,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0278392017276265,0.443111995132599,22,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0398106501314896,0.443461840086794,680,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0296676601757017,0.444129894058707,505,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0320000072351381,0.444917051093079,65,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0305589871722471,0.445137539597155,719,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.026580370175397,0.445622312795539,555,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0293492327946506,0.447677011837655,407,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0317516042904654,0.44799983831819,285,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0430020929167081,0.448643624247912,239,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0303408562718005,0.450244422986474,98,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0287778310706156,0.451081224309785,138,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.02755787957962,0.453044955331494,640,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0400670348193793,0.454466170340445,259,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0235580824033976,0.457195429467331,711,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0262068916815911,0.459951589270474,666,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0263963252490735,0.461281510483395,195,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0262652274274817,0.461809310744628,212,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0254012665574226,0.4621194354678,33,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0270456807105293,0.462253854608281,520,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0583148614825891,0.462998646199042,641,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0238288993257133,0.463119445993596,273,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0307036544454152,0.465281878861419,154,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0242579617012631,0.468802639858264,743,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0243715855909461,0.469300422104752,328,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0578653788052746,0.469798538871541,144,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0300907965712816,0.470411592993743,732,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0264846940452008,0.471391051372806,384,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.026369129354109,0.473096179119596,66,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0271441286572365,0.474345478847904,497,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.027139344693874,0.47455357667378,558,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0294120433419677,0.474826674485757,192,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0238416561743003,0.475905368936857,401,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0296452337319669,0.476035760757081,642,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0250889238382952,0.476279961647291,553,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.031632266145071,0.476941222210151,535,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0555128135162863,0.477641961661301,123,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0397017371329903,0.482003495150935,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0295354455538564,0.482656314234039,199,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0249295005372197,0.486359825066857,725,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0283906718663025,0.488056616188378,482,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0245488817868969,0.490360105376432,274,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0284712217784111,0.490953434628753,376,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0250164218884784,0.491022565940295,416,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.209510521627218,0.492100288039459,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0235907696623545,0.492474908247535,58,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0274250625571637,0.49263698096823,72,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0254298136827626,0.493339310231677,223,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0255102070288375,0.49405565289941,44,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.034555945605362,0.494125117750543,40,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0365209974790109,0.494843747975448,29,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0247519155593181,0.494958177844576,237,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0358650168229268,0.495566948905933,585,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0316812188655719,0.497465974920449,439,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0249321525529459,0.499938452012579,446,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0233692616636115,0.502364210322774,584,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0259786082406758,0.502831127128792,410,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0396109827119446,0.503118346309023,45,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0279052395902514,0.504480956646003,549,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0354128503171989,0.504540774954614,733,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0271685049908408,0.506145784488408,574,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0253859109940618,0.50768274108962,668,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0536240834641951,0.508147505863802,140,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0238916923695171,0.509026052908362,316,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0234721973454742,0.512774155024188,455,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0234563833507094,0.512857618081896,383,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0227973530544986,0.515139407075209,266,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0370253029156185,0.516878272775746,361,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0420391721966111,0.516898375853853,92,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0259968825335119,0.518175077330926,712,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0238783857750023,0.518858790016691,444,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0325216790095031,0.519720840206762,302,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0222117373118655,0.520561506284652,155,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0243814569548582,0.521377131486181,537,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0295662846005648,0.526239978355792,589,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0362889688345379,0.528033095510045,526,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0222238140612993,0.529678674477321,744,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0236999876944736,0.530276879728426,280,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0235272308378848,0.531212475118991,465,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0224645955970317,0.531215523979603,90,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0260187018561091,0.531705296027196,146,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0379837409067676,0.532686011829896,143,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.032544100655323,0.535401633925295,491,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0230151604359175,0.536405759403437,755,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0333673884174279,0.539466191894817,468,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0255464163510136,0.539979069036201,457,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0212259440793401,0.540208716173326,670,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.024408420418034,0.541993023932868,112,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0212233334716807,0.546961665819442,365,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0228080464441094,0.548013319818926,47,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0317200992057769,0.5483002887557,268,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0233357937068198,0.54867474576658,561,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0193290653412708,0.55245439948386,702,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0249632711806885,0.552569336387144,575,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0219050615902616,0.554202363094089,504,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0239483850731574,0.554842015772722,435,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0210894379757575,0.556202680271965,680,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0291467622544527,0.556853755186604,507,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0341782969344807,0.556983043364354,643,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0204313984354143,0.558069714940968,382,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0240644306983841,0.559326220564845,531,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0217146203201026,0.559414931500626,511,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0217893838487878,0.559813909514477,601,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0221238054242696,0.561159485281881,560,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0211771687762281,0.561590573132902,304,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.022143267906009,0.562308205796485,701,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0212494350346442,0.566416263001423,547,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0240276511904352,0.568542857014672,366,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.024024580671301,0.568787038758309,113,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0207112375583099,0.574153497768509,206,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0266515248475842,0.575767516077442,544,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0206951447425952,0.57824121636348,267,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0305919827154854,0.58060779771513,10,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0209294045313814,0.582183173325844,372,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.019655331703857,0.582592711988824,213,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0196292783037759,0.584202570083213,757,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0316953950974457,0.585217495970379,54,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0210547363046258,0.585646493317979,13,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0209237483669846,0.585819482695415,177,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0228633640596624,0.585824343126331,638,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0199152672430522,0.586999349492037,745,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0423413050034667,0.587074346736129,164,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0197402264382611,0.587511801462478,156,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.174487088035197,0.587558705235471,526,pan-cancer
