mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K45681478,AAC,0.0503464363134681,0.17952720889643,141,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0488228347960924,0.17977670144521,510,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0490452187015773,0.183085174100565,597,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0393429540337761,0.183131988924519,245,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0517093567070361,0.183754749573471,117,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0727562995508234,0.183878484409773,210,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0450839083310688,0.184987450862299,521,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0516641072262389,0.185977762904047,593,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0626817711798826,0.187796975425106,754,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0659598719168347,0.187816825390172,526,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0492962129154327,0.191801674999247,607,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0451368593569338,0.191841662035512,267,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.067767108869036,0.192408690918504,531,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0382270756540791,0.1926804676331,39,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0385598223175013,0.193257960871223,736,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0467555507385489,0.196833598371318,203,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0686910772874542,0.198803465992201,651,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0432524657945471,0.199398387670806,22,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.038507220545201,0.19982922715243,202,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0443158256537408,0.20049613899085,445,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0434107858592673,0.200772095589383,533,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.043597087054067,0.201186593634667,26,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.046736809876828,0.202638453267681,519,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0621414928799434,0.203096616578843,92,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0378818013000053,0.204111441872112,190,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0413174892213969,0.204513133734674,382,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0500226541567828,0.206114400533329,298,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0486614184329451,0.206220488601869,30,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0430579847706325,0.212068898965028,36,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0438889229566475,0.212259959315038,497,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0712183861413711,0.214270578084647,139,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0477535918717076,0.21452664131626,104,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0464808688840605,0.214545520910741,595,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0452563445642756,0.214691619180355,624,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.04861448004818,0.217220672915705,724,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0608693395569718,0.218678699764063,268,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.101637940943624,0.218728388497553,641,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0446090945329545,0.221152445166586,700,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0412635790663299,0.223789422568252,274,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0455296154100626,0.226176991080593,415,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0462255963375051,0.226187843430633,17,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.096536505893305,0.226991199985906,83,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.046708025669908,0.227707655307931,244,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0399736095917876,0.230008808095102,322,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0669334707467792,0.230937499689167,548,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0541756082140935,0.231139897749121,756,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.103449471427581,0.231293157963652,308,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0480399134671839,0.231343799362316,652,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0402394339465743,0.234931971166766,673,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0403111093689633,0.236914812395354,189,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0432749934517693,0.237994660351537,488,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0652764775058781,0.240510475175263,665,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0448536631987454,0.245698283931463,43,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.043118571150198,0.247431517629788,8,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0439774714980657,0.247737355403903,693,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.05700549300338,0.248993448733159,491,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0431182270874651,0.250426714865546,711,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0407308558614799,0.254301110205109,419,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0579832293561959,0.254317273625976,689,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0461031765595357,0.254477193846331,352,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0628423052586338,0.255546434259635,685,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0380077569969609,0.256819174825239,246,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0381276495827166,0.257905406011013,383,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0589817324571655,0.258911760488628,600,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0369176141227403,0.259109369748508,654,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0445240812100866,0.260217169918179,179,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0444742709501982,0.260318066323707,531,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0568811119693024,0.263012600708291,218,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0879392958063249,0.264627649484789,171,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0602460479160366,0.264886559939007,468,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0438585908701528,0.265392713294568,199,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0391997958033427,0.265875239180641,7,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0379293289088695,0.26741601319358,739,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0575722673719377,0.268023101482178,535,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0620790904019836,0.269291482290752,359,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0920170799636124,0.270606339367459,144,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0444723108487347,0.270712674368031,102,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0376604428000407,0.273839647795581,547,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0374631328815994,0.274724099078341,713,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0418959285081096,0.275580616205155,612,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0327420547413607,0.278108899927349,34,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0411318193827442,0.27870649774942,149,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0696275913497451,0.280452384282079,232,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0436165649062236,0.280993336449028,242,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0430423512914223,0.281860094451488,55,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0338562335230737,0.283806185847091,721,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0404683802769948,0.285481665950201,698,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0822763621397543,0.287520772731875,487,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0514064500249034,0.292944735359266,262,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0384388864601292,0.297443258106088,153,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.040596356672253,0.298413192955828,2,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0345290225923829,0.299587756522547,59,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0528275514010923,0.299715727697536,345,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0353829628625001,0.300111185327722,205,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0452658172398082,0.300611536263154,191,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0510524581148491,0.308028501940197,29,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0469288616243938,0.312522523065217,684,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0477873534637908,0.313246431068272,415,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0552602671747,0.313912942566435,599,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0815617939819923,0.315589180620189,151,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0426618869566871,0.316022442648734,697,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0286752198663824,0.316193125581251,561,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0322975760476234,0.316927450605898,270,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0364597929630222,0.318336956272423,301,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0402910273983725,0.31873912416001,493,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.314482241499006,0.319468185625011,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.03839068247947,0.321330519584358,165,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0366630210719218,0.321930419824233,626,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0339830905122708,0.323116208289911,316,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0396401330956471,0.323627561870714,485,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0383630340567234,0.323770015841674,406,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.03810242444947,0.32380396367622,483,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0304685572152996,0.325473313207328,702,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0385505019782546,0.32569651724138,673,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0337831931026681,0.326797937297603,283,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0326094684903388,0.327799249479997,400,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0745930850406031,0.330183700960215,128,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0394333669209311,0.331933827985328,136,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0376223113016962,0.332263620080534,492,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0314108462229896,0.335317121691521,661,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0337537978185754,0.337295409025417,632,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.110794369759911,0.33776393929649,730,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0315047475043151,0.33797812779771,744,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0296910284463798,0.338417734702947,273,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0377052437435617,0.339510478672733,208,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0488698630462628,0.340199948190199,392,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0343057247305884,0.341432131024212,663,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0432510563974966,0.342388262186404,248,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0376966842094798,0.342885894325206,447,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0360691090976149,0.345033197056802,75,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0354119639858482,0.346040874217109,475,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0355006511678343,0.348354210912867,434,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0342802255444491,0.34967640164382,563,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0571623913846536,0.350697668335605,440,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0343334044980762,0.351829202575761,622,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0372487493554763,0.353359720526986,552,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.049700546878323,0.353408547286353,399,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0331570760007575,0.354071676985243,507,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0503634408279028,0.359244721695635,54,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0453764498448503,0.359577060585705,591,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0349263246319345,0.360007192102328,435,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0334060321919403,0.360198501216457,701,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0307087660704203,0.361556811010523,416,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0295547397850965,0.361938870205068,155,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.029694901037232,0.363082427897394,276,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0332000056596419,0.363481612921257,48,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0352115480671895,0.364462280752975,146,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0421162344447122,0.364883601395988,581,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0329273667420187,0.36682081264089,631,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0744597471700323,0.367106990801682,429,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0329570390048434,0.368746327036025,16,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0306043154002431,0.369349484645401,745,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0469027976068417,0.369998102861308,273,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.072796290431925,0.370968160657134,295,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0650046420539936,0.375630400106894,588,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.034283205071802,0.375643621857994,587,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.028633781056347,0.37741400685848,337,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0485890630233282,0.383528714296977,204,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0327727735398596,0.385684918795762,674,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0271625648219713,0.386247603276381,437,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0304573201264578,0.386690209124027,243,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.03331272559963,0.387621513984434,559,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0422603061570678,0.389309229191374,38,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0321538414740622,0.38968993627304,525,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.026359542847965,0.391706462015517,725,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0250900700575124,0.398068890476687,398,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0341515145954298,0.398777194062021,154,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0332295565410823,0.399196589534289,285,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0286272825214486,0.400033299232528,296,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0326341839000334,0.400382546531675,449,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0281821024782374,0.401879851992843,63,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0274413832658285,0.402394935035864,562,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0284895630148267,0.40284862499496,66,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0290019713686903,0.403619388695442,207,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0291471294059313,0.404202076318843,421,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.033138370870619,0.408053244148954,377,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0269687447743198,0.408784090415845,365,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0260951428210755,0.409208379080299,332,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0290442029266733,0.409266858486441,537,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0267806697339333,0.410607858591683,690,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0374958212306746,0.411375574029924,692,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0298232410665891,0.411774226467745,499,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0665571944238804,0.412123249948946,123,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0323170062603193,0.412376615045779,366,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0329627722989075,0.413348849488867,158,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0295254710984502,0.413571981819846,92,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0266688094263109,0.414948676127798,314,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0267047985022186,0.415091084335864,565,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0421151163085344,0.415568998992304,606,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0304688251487547,0.418086158901209,169,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0417935495318599,0.418487550818018,99,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0306676300147581,0.420348325129471,420,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0325870874087374,0.423655073625574,227,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0454584800577219,0.424114692211311,375,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0277720331147925,0.425519887852317,31,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0312675697916478,0.428860264878587,289,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0324034439951841,0.429273935083641,241,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0343114503795944,0.430122664968178,589,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0298524908650628,0.430622348475276,712,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0323679085347321,0.430942380901851,751,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0347614854779433,0.436037518629063,737,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.029340430318295,0.438813515466114,717,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0366890510944317,0.44361562114985,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0246549988076359,0.44594751584548,89,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0983832021000134,0.446135156414755,101,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0304537584879144,0.446503843894152,71,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0224108551203403,0.44651856239357,265,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.023230491657734,0.44780519457419,707,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0251052154870014,0.450955507815183,671,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0226187850538788,0.454120242273975,238,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0252241849386379,0.455604843616692,468,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0274756779641624,0.457475620753345,715,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0251801375384402,0.458889786157664,403,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0280392874040688,0.458975101252185,53,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0417268265238398,0.459792247368466,78,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0289976800638158,0.464231318595316,376,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0279136863870572,0.464656628346349,120,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.024246413769028,0.46662396571021,93,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0226648783772083,0.466899238520884,82,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0541437034953721,0.467634265221763,236,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0250371055185144,0.472253421575331,381,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0258097947773442,0.472372042637755,645,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0376212343172166,0.473199245255049,725,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0222608722769715,0.473622650907685,402,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0241515544239965,0.475791771835126,272,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0336536375551311,0.477543251754243,370,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0276786556857249,0.478901995687367,201,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0251091662659372,0.482466204236133,441,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0388643889797914,0.483133041238091,162,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0573227119462687,0.483208591021289,161,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0327697224376097,0.483499450501497,554,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0499375064465924,0.48356074820065,369,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0228058747433719,0.484144133922584,133,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0236163521308225,0.485369778245801,634,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0268688766873189,0.486466723979632,647,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0327176560830129,0.488766050334174,536,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0242890278515493,0.489139402438186,731,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0220884538457875,0.489466627893472,3,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0226679534697593,0.490224619855983,708,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0218274147213004,0.491850994824166,25,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0317860604235762,0.492553331333133,348,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0236672666438729,0.494466064285537,343,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.026469866448509,0.495670079282189,732,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0266490327263917,0.498206099196885,611,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0371401484686793,0.499590649105309,463,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0316469843148394,0.499607989139237,564,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.02337060134599,0.499640591461673,598,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0270759908611654,0.50081256573073,452,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0238034424013861,0.500888842632256,409,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.200855768072651,0.510548996010956,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0256247690884187,0.513354667459186,80,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.199186149624978,0.514143176806816,56,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0227466112293018,0.515578772556569,502,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0240182023516238,0.516754637382416,478,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0221363010868596,0.517191400899551,693,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.022751621103236,0.519608041456475,84,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0363331193457255,0.519760118988678,168,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0501598268608858,0.520008722998666,111,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0197979946952129,0.52146679873107,251,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0298425256629992,0.52259799895512,349,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0243808106857045,0.531767124674954,728,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0198904527009784,0.536147899127378,434,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0227186071688593,0.536479746515266,567,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0212897142146479,0.536515293298623,380,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0240731414282398,0.537003150188252,116,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0202080606710371,0.538949857163022,37,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0240259614958407,0.539208945247527,229,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0183030767852526,0.539706490638009,577,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0287002507922046,0.540366535649794,12,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0236108738047326,0.541113942676348,192,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0234304913599376,0.543834197361791,107,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0206326136079379,0.545012626479487,237,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0233189255663785,0.545671609763439,528,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0257039508534708,0.54595785379372,534,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0237541289133286,0.547109129873765,454,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0194035099215152,0.547302068686463,301,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0229551802179274,0.54891635198807,405,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0237665340068839,0.549551766406228,572,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0250610580878652,0.551628947698677,439,pan-cancer
