mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0956430402356491,0.0140140919460076,387,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.112061485643871,0.0140311197688704,398,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.147276652846206,0.0149056995646551,443,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0994845040489049,0.0151232814384645,279,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0992675946595352,0.0151492029552787,51,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.106435559056136,0.0157234256761514,540,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.10214129264915,0.0161607838766131,472,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0980109976613663,0.0170982600579603,569,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.135075600471519,0.0173661627223432,56,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0970236211725265,0.0174267243907638,462,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.114339866716487,0.017566646261534,681,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.141645992070125,0.0176774071265054,413,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.130605525506404,0.0179622508308126,632,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.295585746144812,0.018063294784367,730,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.108142780353022,0.0181229259843641,639,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.102809775317902,0.0181448317018207,86,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.186095208815381,0.0184266996466156,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0980469493843732,0.0185067299408369,622,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.10491993252627,0.019761229459542,447,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.18790150694614,0.0198237223939699,580,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.104830553244284,0.0201301486221541,39,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.122655932635652,0.0201627224055577,40,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0996151589384787,0.0204287922371448,644,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0949135646411708,0.020793089656135,700,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.168367164350749,0.0214536224097882,367,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.12799128534049,0.0218735079004852,302,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.101463408952021,0.0220756050740236,552,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.144632261596072,0.0225709878880098,143,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0961806605370651,0.0226918880232349,396,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.102234270557823,0.0237580219507242,159,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0993777307736493,0.0244280320269524,229,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.137471624507281,0.0246872048964084,67,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.131615983451486,0.0248393743634631,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.193134662118018,0.0251211975073152,83,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.155733460128774,0.0251621491568478,440,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0880900738301526,0.0277957530063865,385,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.177513761854153,0.0282820149501757,88,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.105284371885406,0.0284629445533663,569,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0995336345502918,0.02853363917793,377,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.111582972355133,0.0287567738532045,400,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0808256207498674,0.0294725172442954,152,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.073090088465445,0.0299467904202298,265,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0881429987103126,0.0301314611815239,591,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0964085682389931,0.0301763847634695,593,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0935716392571874,0.0329606075450921,684,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0790494463432489,0.0333683643501907,570,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0971927218801215,0.0334136047714562,736,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0931257563364419,0.0338527372293367,633,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0761830713715636,0.0338557192381411,411,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.588248452654499,0.0344571821248082,56,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0879079599972187,0.0363039766777526,59,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.108784253313159,0.0365804125682061,416,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0746251083460447,0.0370830931357785,437,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.104150238997684,0.039397236241971,37,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.163900764659224,0.0408560282174369,554,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.125831584322126,0.0411560323948976,507,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0852202886726195,0.0416843918832628,13,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0835481968466862,0.0429933694214116,727,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0882604279007468,0.0440273374773472,451,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.102341172385218,0.044494371274313,15,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0887994295653219,0.0448259833643193,106,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0904034662995792,0.0471200017200855,227,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.101536179332362,0.0482699429558312,32,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0822190755262872,0.0484657790677824,626,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.161506193014256,0.048786882462259,730,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0873646472328978,0.0492048401690936,178,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0755349116935973,0.0500298675973384,383,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.14882442140876,0.0505894724080447,92,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0805671429004683,0.051636536638035,510,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0808351069458718,0.0526677440777698,460,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0750716894652956,0.0528274859329093,504,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0707720281745052,0.0528586697745184,354,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0761662256711928,0.0529481574976191,207,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0725303045492565,0.0530554357434844,649,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.116788618964745,0.0537213669128977,3,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0822953475031872,0.0539090722887856,43,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.159514065989016,0.0547730264677493,651,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0715002361859859,0.0549261502298011,382,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.121212678537789,0.0552616099840389,139,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.100222200853891,0.0557569254458717,466,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0813636439939963,0.055779766545287,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0808867201060795,0.0559953223134039,96,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.07510525247083,0.0566296847263171,223,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.10562235234655,0.0567998559944325,234,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0988829910278437,0.0578631188601634,433,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0841764212632342,0.0595257682516133,376,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.150486943708781,0.0596264486092793,603,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.149510501419809,0.0598183707024992,367,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.082859538834084,0.0600415387531367,192,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0836044247365918,0.0605543983824455,454,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0773894895440171,0.0605865178504046,180,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.108170685591882,0.0621169018108499,680,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0799484048684602,0.0624008670664632,434,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0812520091057832,0.0627449102785966,575,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0742084494443732,0.0636526906683006,446,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.11824493621937,0.06418903886137,97,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.114036244491552,0.0648324597958628,231,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0798006100270479,0.0665644397400761,405,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0860830056130666,0.0667503696127954,707,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.111433803470519,0.0675487565731235,717,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0970906975482695,0.0677035300956755,205,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0753179294145383,0.0678455010962987,558,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0768034389294708,0.0686686003897324,351,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0744828382285115,0.0688240490338596,91,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0724068815414403,0.0692517250921839,386,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0732876227838029,0.0698130528412443,465,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0913378632232493,0.0724713472668565,666,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.159445870748162,0.0725287216837177,132,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0920582195832984,0.0728296264237625,562,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0733148656201292,0.0744699146256691,701,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0995859659353716,0.0749539081186162,329,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0774794795780309,0.0766393530775956,587,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0815581146545353,0.0766885900146845,170,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0931267098489565,0.0770658751528685,66,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0749970272560807,0.0786822148997042,141,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.074752962425958,0.0795125984016762,112,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0763896203368151,0.08133653134886,426,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0716319597237407,0.0843215497747623,518,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0738599732055215,0.0848102806798504,281,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0764720480053536,0.0852482924405679,616,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0926751676263266,0.0881153157834006,720,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0921436658261644,0.0885267490404691,381,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.104481285604068,0.089389451062848,261,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.069198184703091,0.0901052309293987,287,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0705081166274052,0.0906010797899371,16,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0671030231376177,0.0912069893873486,267,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0703965076102804,0.0939272548499797,297,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.100549405412989,0.094390269448771,174,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0706396056808863,0.094979087857306,478,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.234550406710004,0.0955169809471317,101,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0742295785572294,0.0957213317440818,222,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0666909037182193,0.0961742926949185,551,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.12803116784191,0.096288650163318,273,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0715938167928162,0.0963461016373144,711,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0723308422142114,0.0968055841711259,30,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0654319410940626,0.0976682982196672,156,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0823499826368123,0.0976802325839396,670,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.12235938062333,0.0979197972057124,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0735239058262102,0.0987160367983348,470,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.088579683381865,0.101308659161058,206,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.069166820689907,0.101341216887702,448,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0927147124922435,0.102570507485219,750,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0730822657315475,0.103074828044348,208,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0697658171982808,0.103941523724443,477,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0852061519864638,0.105398783142139,296,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0970060606117237,0.10586875406491,21,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0651129711233258,0.106624591868285,755,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0640391087194861,0.109242424482284,7,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0890434905712466,0.109270821858215,380,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0663698937261581,0.110123200422998,312,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.10754751344114,0.112713671002489,349,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0847472464456833,0.112976255343094,44,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0957948923377196,0.113767006153751,694,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.14928799111642,0.115785722511074,390,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0852323480221168,0.116462726541984,42,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.105119331080342,0.119610916039364,581,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.134560401458569,0.11964260954651,172,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0692716135105859,0.12086218273654,20,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0640104185843111,0.121223277336026,480,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.082237926778929,0.121531768651067,19,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0731689152232277,0.124875514437252,148,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0705811229140753,0.12535708220178,573,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.115370005705865,0.126423407689529,440,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.132123499769245,0.126829987304722,161,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.079804935857478,0.129169517080744,604,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0664881591654538,0.129243607916232,110,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0844064163851585,0.130993169205731,598,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0772037138915774,0.13100043826445,602,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.130561762370383,0.131047442766648,164,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0671022885013546,0.131127492278348,285,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.11935330217854,0.131523865927246,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.127834680521801,0.132099053913291,248,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0778504926360249,0.133680429866991,100,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0768606094645725,0.13712086902223,246,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0971532181225483,0.138779640692102,590,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0714428934420201,0.144100999768205,749,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0769660103104079,0.144224461091258,693,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.078350251502658,0.144837058889856,739,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0673554593343864,0.144852525079475,652,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0658611351500861,0.144906327038316,347,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0608740602056732,0.145302031795112,706,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0890427748996166,0.146753158627725,8,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0753426754582967,0.146980008328134,708,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0771115184985105,0.1489042271465,343,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.086786848583543,0.150440136295819,233,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0706170524185906,0.155019497460938,57,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0756328431066941,0.155965793691708,283,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.435566029730368,0.156975411648785,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0628758010717955,0.16040816003532,85,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0641396734301192,0.16063981580647,182,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0582146023229689,0.161411394052507,138,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.132918160262069,0.162689873521955,108,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.12044369187042,0.164790493589063,123,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0848544547318778,0.168452470418964,53,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0590541886619882,0.171118264436228,197,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0715533055439952,0.172818423737911,314,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.1092551585953,0.172914583603734,218,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0715503349656098,0.173291494765199,211,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.058762684561231,0.175081086704555,119,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0591178437754842,0.176606406401052,309,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0719689226034091,0.177071916663675,22,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0619638073207057,0.177267301620368,493,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0849271322445792,0.179435592682403,105,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0639439211530353,0.180398311071534,82,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0667656308401749,0.18094918466183,337,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0599274754293907,0.182154594334397,637,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0510173139829077,0.182478076934977,468,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.10727370123039,0.18702551138397,74,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.056435805166678,0.187822090158688,623,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0596764416334099,0.189281469021155,705,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0662688717601924,0.191361481809413,744,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0551121623453759,0.193410809875753,620,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0644868007462937,0.193626978036821,511,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0559537303394021,0.19479643744493,594,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0671765167127737,0.198984226637506,425,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.114257880032281,0.200336651529633,144,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0691764088997161,0.201378419164917,280,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0542801864866564,0.202917148255016,698,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0793961311670073,0.203160176769066,122,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0717086485683091,0.203460282026663,257,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0531224987532306,0.204718237518622,567,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0515963790913997,0.205451722250262,663,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0501455771629328,0.206662551281333,619,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0568170605842102,0.20781316732471,655,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0662075255514022,0.208471279439427,364,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0627659896831479,0.208664971244286,291,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0588457221257048,0.210137187985975,438,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0704661115491573,0.211076985901286,731,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0562501525161687,0.214289668169442,73,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0628718745494631,0.214301797622825,191,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0545770330436873,0.217568951889411,80,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0525279823572889,0.219057035693726,72,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0672887798828677,0.220814840254175,508,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0659782077968226,0.221908747650647,445,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0540786329835431,0.223341108790456,549,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0532444314140538,0.223685244930262,675,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0511585562008537,0.224460232457708,597,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0512470330894771,0.227740258474836,314,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0682724012239695,0.229708112257119,537,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0492787977680854,0.232803363403017,410,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0889114992265315,0.23375083021678,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0707629488792967,0.23647780908009,277,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0702660797984247,0.237284745792831,707,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.052000952681957,0.237335736713856,672,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0488438879070164,0.238131388176166,624,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0643854481622926,0.238916104568153,84,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0675362624451118,0.240332085229499,235,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0415572063009279,0.241215684867176,339,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0563748229382734,0.244434554416255,356,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0948651881369273,0.245005859853183,600,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0600984107390079,0.245926968960594,553,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0513836445166549,0.247225140802208,566,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0473845140327108,0.248564085158985,42,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0512160111478284,0.250063369774901,145,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0518123685970069,0.254675929777843,245,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0499363530298865,0.255929546800207,629,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0943383817092026,0.256684503696601,316,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0532932096735681,0.25689386775489,115,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0902376006576385,0.262100365777147,271,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0470196366100662,0.263643493240775,407,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0502349455968115,0.26383806142632,646,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0599999197988007,0.265768562854253,290,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0445065704208398,0.266094902826885,384,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0627374795095398,0.266440692645472,79,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0549081497369953,0.267426535793358,723,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0473417874785825,0.272254712150404,313,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0588616918060895,0.273916270443919,326,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0448624817433554,0.279384639094596,561,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0476060754263263,0.28125110480783,146,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0487682798315927,0.28248323030333,136,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.06788786503544,0.282576194111117,175,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0737532096805051,0.28511561280923,491,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0736199269170144,0.286115365420237,747,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0564873181575036,0.286443463142063,275,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0855081657945802,0.288234627222526,345,pan-cancer
