mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AC55649,AAC,0.0291074245772366,0.457607938208856,20,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0399297305548367,0.45834062195607,643,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0263511656561957,0.46276280012187,42,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0283969248276348,0.46287862142584,201,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0279761175986153,0.464180082268954,587,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0282308178768798,0.465484235267187,575,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0220450226709541,0.469801147175902,290,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0268155515847354,0.472282562847562,434,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0546251403324681,0.473104258579441,459,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.052842560948281,0.484635369559961,137,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0265447532099946,0.484929386579733,612,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0522612585420998,0.486223612253248,160,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0257316074404604,0.486843759690236,478,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0257477502906342,0.487558067058448,475,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0272517080941108,0.494798365779248,493,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0275668835831536,0.496947335130825,170,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0232569256051701,0.497604935919389,267,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0240176717530451,0.499374831592148,91,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0508977303465268,0.500194641080186,161,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0240728056157861,0.50150345621865,372,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0251796815273902,0.504072928924369,18,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0223926368994082,0.507412375921201,725,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0225939487599672,0.523935487043298,602,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0474264219839165,0.525024427637936,658,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0233410333760059,0.529365544691956,96,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0240027476953016,0.529787539564902,492,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0424792512212674,0.530036523906976,369,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0232728220834228,0.530908535088466,361,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0319837446171878,0.532763976049256,329,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.181840576591903,0.533828356092838,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0199080284855997,0.5355157475643,690,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0288555930312871,0.537326681371807,326,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0223183532160104,0.539406025660879,660,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0197072628831649,0.541852625691987,266,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0237212539012094,0.543724008103112,288,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0240031933756918,0.545734767457284,242,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0276804129672513,0.549786378817936,461,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0281431131181507,0.550308408425778,393,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0229622571940328,0.550857601647238,732,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0225049690591326,0.551484187528146,427,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0299912593361198,0.555395672399299,277,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.180111123247835,0.555985291412102,56,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0200016859181823,0.563026416772323,421,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0193011418215716,0.565957571478669,613,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0204990384327933,0.568101646567475,203,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0287823741075575,0.570711581479356,268,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0675257361555476,0.574237852396134,185,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.026324628689921,0.575146584321377,234,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0202602341806771,0.577936191430407,301,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.015866446386549,0.584337506255045,257,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0182797870925934,0.58628678191719,274,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0239204689251136,0.588326702361658,589,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0211930958610387,0.588542605270906,65,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0306917520860749,0.591515773719017,665,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0201237804783815,0.592164226814712,420,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0202038890900453,0.596584220495052,629,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0302512987806536,0.596705389219035,204,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0190274328914729,0.59976118600212,59,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0282034302751785,0.600641774576967,175,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0202724257611348,0.602141963194663,222,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0201465234910361,0.60503106241586,673,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0182248631660818,0.606737585953449,81,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0370382424212161,0.610393118299124,128,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0171067353969185,0.611109380232261,212,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0185105040015062,0.612031459930504,297,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0241496833746338,0.615580175163394,370,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0166469628149885,0.616435095174063,458,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0190203640265857,0.617942327994575,483,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0194272075169399,0.618310072869613,55,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0289942271583968,0.62157615686347,143,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0173235733630065,0.624262858697572,441,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0217047727357519,0.625001839604914,334,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.017446238938268,0.628622677376729,561,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.035956266330075,0.630370353985033,171,pan-cancer
mRNA,CTRPv2,968,AAC,0.0337412331141216,0.631772988358708,9,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0175342877343513,0.632284601436527,456,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0159025872241206,0.632736683149201,699,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0176355699576607,0.635169551453846,197,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0176726524483975,0.6361551365175,87,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0160768606033336,0.636858372626205,221,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0160760119943844,0.636983256374209,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0156919452288484,0.637188449722023,225,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0169861168651877,0.641372378878583,319,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0155707141774735,0.641556819483877,468,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0223719429526244,0.64265734995634,235,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0178069677971301,0.644039952501435,593,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0244182634036509,0.644196672404423,122,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0168039922166625,0.650208284335929,169,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0340109004693931,0.650474720994416,586,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0173908108370508,0.651566427083718,117,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0161931172420722,0.651673851509341,558,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0215865487869754,0.653281019759688,714,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.014953092809255,0.653365536341062,509,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0339245242329698,0.653575790223027,114,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0167600910391404,0.656188479257426,647,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0171253389859704,0.656935887661029,457,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0140186819981087,0.662943807247302,224,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0162202771064311,0.672590703473075,183,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0172038996872287,0.672724657570385,200,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.015703584536202,0.675780283175108,693,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0155087752462843,0.67701214063559,711,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0164388495209806,0.680678260916683,136,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.015177076781754,0.683975699988596,409,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0158049577662018,0.687208385777502,635,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0299812590794858,0.690511014079168,164,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0181007417665399,0.691995571490855,433,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0132949288828101,0.692654994042145,228,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0150581247100172,0.693268822558681,357,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.015423289024568,0.697831163344636,485,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0144796789464288,0.70077241310254,299,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0199056473317481,0.700867481855259,261,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0151895079156264,0.701738572523282,71,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0137846349491735,0.702385673828979,41,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0261954387878368,0.705039445116564,142,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0130562963402506,0.706405860156332,243,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0141098436290451,0.706504774320773,477,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0138733856655187,0.707697335407652,112,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0145421962200207,0.708332939069275,106,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0124616693138178,0.714365142889924,316,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0131042667086998,0.714574082080974,284,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0200986171582579,0.715278403884978,174,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0129379389051483,0.716443384738018,663,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0123978446316037,0.717378420695447,529,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0123104300651556,0.717787402439907,4,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0134715545511734,0.717915278770008,418,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0127419029923996,0.723817186031784,510,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.013245050226936,0.725415677884635,75,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0188580203105872,0.726442850578402,571,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0129652501354461,0.728519118974686,17,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0134136175614125,0.730037299818136,611,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0129876322957395,0.731019564549682,405,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0121259967878777,0.731385586425752,557,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0129917749769214,0.733206485693948,104,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0133183626085346,0.733241964582489,470,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0111774281478293,0.733474956623334,562,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0171484770535128,0.734429857317276,707,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0113977455381221,0.738050539198258,474,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0130046032439618,0.740690263921455,572,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0252896331557615,0.742250482041798,83,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0157280986637548,0.742510563398846,394,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0124515736248134,0.742578047866743,682,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0108028229548231,0.74536809901296,247,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0118138654130982,0.746835540856895,525,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0117287412638903,0.748435012634154,648,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.011571229381315,0.749114121543917,138,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0107665663254863,0.751713870200146,473,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0115812337843579,0.764281804029875,675,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00932227764668725,0.771165137504602,570,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0110895781081582,0.77133383997667,107,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0150864598369032,0.777966211724507,162,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0100181107056682,0.781939210392449,177,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0106416035132042,0.782966993567247,229,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0109357311784246,0.784491992562847,751,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0205093735902184,0.786599697857713,641,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00795702194892794,0.786828022508082,577,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0168569996315179,0.788252435110451,232,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0100059391991984,0.791773002490823,127,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0092944813822555,0.792743618542457,279,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00998366661380351,0.7928486327032,86,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0196186660115718,0.79442692922812,123,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0324821450250147,0.796819770219888,129,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00869022079097127,0.797883952422656,504,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00820465058314764,0.802183011334544,750,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00917328171573801,0.805200668107643,674,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00907558244608539,0.811251891262117,98,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0164245337047137,0.812189154972225,236,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00828453325926547,0.817057059401578,180,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0175799790267169,0.817060222731068,166,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0082596251063656,0.818263115681806,631,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00880948102698199,0.81905390461387,728,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00796256541925541,0.819677738918355,385,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00858255799139668,0.820651652543025,413,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00862306332584479,0.820738417481506,120,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00774987150519527,0.824228168538881,379,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00742320798814802,0.825937478391414,596,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00748541284240371,0.829530323931094,514,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0081846047187442,0.830646374279826,633,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00797255067939254,0.832393249694595,119,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0078832041606211,0.838760052618088,653,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00745840341956118,0.842869669720322,644,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00645590941483717,0.84380901144936,371,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00703684181587637,0.847417097381608,408,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0151267679146781,0.84784627181028,108,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00810735363689622,0.848117841388151,46,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00975893013481257,0.848631701551101,271,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00724815706492359,0.850128602628918,566,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00641303149498275,0.853337395100463,453,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0105007891512466,0.856159999357786,168,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00846551179938768,0.860326932648438,150,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00748146260667131,0.861400623318741,439,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00609692632364429,0.866481001596763,668,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00649004711517623,0.867749942574824,646,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00583741045367054,0.86805152728598,252,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00865757755161143,0.868354116910787,231,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00517240423418707,0.872001878660717,133,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0064452251565294,0.872414430812506,113,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0205203877672452,0.872697781703985,101,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0060127590652618,0.879950560715581,154,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0105035453005547,0.88114306699921,588,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00578810908247471,0.883060700423349,406,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0110468610037724,0.888016543885449,134,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00490108465974107,0.890643809962009,92,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00547273854946253,0.89068930382515,484,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00497503038302968,0.898239789156799,178,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00478251340756404,0.899878723692608,491,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00447574598500159,0.901190915548895,700,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00485642282902878,0.901718282059069,447,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0048228218784228,0.902425646889243,230,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00927189991412224,0.90565084727721,140,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00443458981819847,0.907383640626704,482,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00400207065148481,0.907929709558464,640,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0041510614209889,0.908467627315823,48,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0152243551077959,0.912659866195394,61,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0041210942641482,0.914516683334711,173,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00400252659337851,0.915889382344941,309,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00326098998061591,0.925367190952831,551,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00265143523837133,0.929335397539236,238,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00289852344120978,0.930887431843423,272,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00949503576669928,0.932507246553236,730,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0043347829277456,0.93500160452178,99,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0104728575501176,0.935550580468498,131,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00328104046497269,0.937406226329232,148,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00270078724618662,0.939279906464625,249,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00284428428408465,0.9423862818992,376,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0024227481942004,0.942484458363045,650,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00249327141138861,0.944319500905752,465,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0034503831114081,0.948475715330091,105,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00220031266095396,0.949501041995293,5,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00198519048395337,0.950331183414944,33,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00465176978353493,0.950485492734608,172,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00274875120330556,0.953760890705539,302,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00213544357560612,0.954568619470993,435,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00212222579089865,0.956241198748199,240,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00255703158843868,0.956813236579772,604,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00159274217396995,0.961238609583211,697,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00144841680978906,0.965042400295595,63,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00146493340592555,0.965518102976251,455,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00207024730025997,0.967644748390664,233,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00136175390467149,0.969098052913475,755,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00119346919931875,0.974889449223649,574,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00243269117535868,0.97513197070055,126,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00198732013400729,0.978903491535982,295,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00078165999558784,0.980787592234832,649,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0009489971345906,0.981671434341908,109,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000743064255254809,0.984784873408211,24,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.000850798909928277,0.987979340727329,685,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.000483947474069782,0.988253229713483,363,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000539902405680774,0.988663766953381,710,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.000456029125809811,0.990807726251891,638,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000357262203104743,0.991284167003053,260,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.000138303604453478,0.998522767662001,305,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-1.23728443987679e-05,0.999745708533206,540,pan-cancer
