mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,etoposide,AAC,0.0675169510692604,0.0918196950900973,290,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0914966958183684,0.0959520886690913,536,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0615172517849543,0.0962417558849415,699,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.064796713155819,0.0963918115317753,462,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0696769787147312,0.0983981178070233,675,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0562156551328032,0.0987730458447338,339,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0697218063094258,0.100895616342542,752,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0710972434389018,0.102058023146375,285,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.062613492959945,0.102989971728265,464,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0605416423286982,0.104190601228414,270,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0674419265060188,0.104817240621163,435,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0965281016649551,0.105478075170493,105,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0640674895242651,0.105995978342528,669,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.126763398301213,0.106459390951168,111,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0623134259045429,0.108688016276799,551,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.362033159804472,0.110263231421393,651,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0584472701072983,0.11150903041287,750,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.314165189159793,0.111919101045825,16,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0618862999975037,0.113252846880351,205,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0614347882936196,0.113564932810026,416,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.087631412740057,0.113808885103876,417,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0583683942316515,0.113922397468153,696,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0593660783651833,0.114850239443798,535,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.068846985293632,0.116453546020071,470,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0658548825520855,0.116910729621058,336,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.136824068211977,0.121203427770392,108,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0628455281725486,0.123294952267446,620,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0532675581471348,0.123810493741066,34,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0583388704722763,0.123831679501737,455,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0538104591872442,0.125484416166033,592,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0632974372755751,0.128020326746324,76,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0534816203449782,0.130550416436436,556,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0664938096400483,0.131839857451085,158,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0663807135482109,0.135049554387973,738,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0624082057500352,0.135328931936824,628,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0527655290025007,0.136089032902445,251,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0591231868292823,0.13709980180613,92,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0644275195648942,0.137260957189421,106,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0509740990342796,0.138890808158293,202,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0496595201823854,0.140298140124194,39,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0757643667070005,0.140855283512077,461,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0582647163606511,0.141294911298639,659,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.057126641267243,0.141991265293945,350,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.349521874778614,0.142501824743699,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0585068418558833,0.143155269921701,388,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.058061550971596,0.144082813575638,283,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0570717592690455,0.145570383498743,514,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0606203064692877,0.145726503122121,594,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0900291606729784,0.146493302526467,361,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0611209184555986,0.14767549551834,710,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0544486865374782,0.149152164557077,614,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0627666189535051,0.154177553627981,242,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0636753395952692,0.154749949271059,352,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0555165620287282,0.154952746619466,745,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0623702244314599,0.156273706901437,495,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.340790674392362,0.157570294118927,603,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0532869381336635,0.158647620827249,562,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.317556348740581,0.158669946134247,600,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0617074759110422,0.158688287163146,8,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0574948081375164,0.159352750175881,396,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0547236617821304,0.159598838641233,446,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.060254101086131,0.160735359103532,116,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0507706670753778,0.16079152883968,332,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0551591751898942,0.161604803745108,755,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.055668387541478,0.162656985912268,48,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0537681571164601,0.165521241717563,550,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0586908517602196,0.16654943931675,587,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.051564664449783,0.166694566779467,363,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0546219589169385,0.167414349011013,51,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0566649132657264,0.167680179986861,153,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0605187341292337,0.169538312311497,113,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0528710162806959,0.170152274265049,421,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0749483012924747,0.170188729035515,554,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0551479581878622,0.172782687011406,668,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0455793823721254,0.172955944213272,494,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0556919507258218,0.174240813311852,319,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0717392567817038,0.180220127307787,349,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0581446438223459,0.181015046404507,95,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0474116436714204,0.182907550784959,401,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0539395450066361,0.183151501455215,273,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.050891426184643,0.184237033107788,671,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0578492200507274,0.184411135247973,130,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0855743262794792,0.185486420020426,143,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0542974473388528,0.186560245722958,13,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0699095113748225,0.186829551289107,413,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0562924979790139,0.186977929229361,146,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.054494439773136,0.187476568007176,460,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0499038853962416,0.187950801095166,211,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0575375943595952,0.188070757338563,673,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0537418178400418,0.189699710316113,262,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0479211140453137,0.192981542090187,434,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0681430692010309,0.193417008488385,234,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.05528848409798,0.19725654257745,117,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0818809382055597,0.198193283622064,92,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.105758237761258,0.198273279607318,123,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0530090386525513,0.199846118964324,515,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0767168173556238,0.200973703421491,122,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.161931124708094,0.201462862466266,325,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0579060651138227,0.201938539061192,115,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.378031408498023,0.202811099146012,56,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0502616153181593,0.203241274162924,249,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.05011544193319,0.205195958709701,372,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0562370020994745,0.20642910821058,377,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0508641119296405,0.210913294875074,407,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.168338064117388,0.211341825821381,730,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.109473400268175,0.211514794679545,308,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0531793583049296,0.212191891894499,192,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0551140975554243,0.212402014363332,362,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0502937769724221,0.213951196899671,567,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0432596662121619,0.217101711576914,582,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0480063914262089,0.219874220629795,206,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0506958873911162,0.220071369786833,72,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0511121659337825,0.220131309586603,711,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0741995231654185,0.22300302247694,174,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.060388246756748,0.224659963989084,697,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0422837091756772,0.226472100376482,583,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0433245026236107,0.22663203506911,690,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0434138666539311,0.228892538311268,271,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0675158727667985,0.229140014303967,707,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0518534568768618,0.230073578338682,79,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0534300505477098,0.23059576968474,170,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0485826861317218,0.231368735171239,632,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.043189921939069,0.231420846148685,565,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0446938525461153,0.231653470734215,615,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0435692030758755,0.234703136945131,63,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0488372876218106,0.23756030441896,314,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0466654422177584,0.239405790187439,343,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0450156372362409,0.242094499717073,91,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0430234305433554,0.243327780933167,303,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0506282794489753,0.244986971203134,655,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0479175412680122,0.245626295039429,361,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.049339219865754,0.246190009114953,149,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0496489767654309,0.246772672337492,528,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0445816107902546,0.24852045318823,619,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0494274034619936,0.249219523976684,70,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0447034970690095,0.249885805429259,307,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0489293726516095,0.251223223083778,635,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0691478420839124,0.25228898536373,217,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0469739063362044,0.252407687677599,448,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0931403584456939,0.253081072661035,429,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0490392804163147,0.253845736213237,593,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0695746285780143,0.255071371406738,175,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0473078021246928,0.255107432101269,719,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.257382730282752,0.25648129382186,283,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0683345531001331,0.256954915953651,686,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0465730625930468,0.257420941855723,520,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0461102003741046,0.257991212761762,537,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0449949725340836,0.25996033278073,700,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0473182934045929,0.260942828747354,52,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0596083955995316,0.2637431010289,581,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0462531993637623,0.26547258599925,645,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.254994593113598,0.265753655258572,77,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0461273415624222,0.266524535560299,409,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0461895372280733,0.269371374466975,53,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0468443520953303,0.269856680635079,759,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0423515256862785,0.270390231573787,267,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0438157549053283,0.274268800146618,601,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0464990141819441,0.277468831002208,451,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.040296491351254,0.279980458853754,584,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0433573424957756,0.280262705904802,722,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0956616374670993,0.282737180287847,471,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0362585026850463,0.282918294067975,391,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0468535957985411,0.283395127249495,145,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.087572562455458,0.283816408192412,161,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0396201589261381,0.284029061764188,723,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0446578421503685,0.284790348418599,125,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0420842328262432,0.287074928926675,465,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0446355595625589,0.288166760660155,167,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0431920566715819,0.289387280744412,84,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0600984096516413,0.289420328513418,92,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0407365318991852,0.289722527876631,220,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0375229305506347,0.292366430826323,317,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0401450380509518,0.292555324077214,602,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0426345797618294,0.29368316888554,301,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0451785839348245,0.297891590253612,616,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0339562199525507,0.300820201677303,699,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0452137360235159,0.302148869799752,705,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0351255108283793,0.303732297197833,711,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0432515086475553,0.305726879259008,263,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0850483033468573,0.305965555524887,144,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0537436308617483,0.306182369258382,564,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.160044839925726,0.306612490754057,529,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0437209304229684,0.306827381483473,724,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0348647121450761,0.307010251466859,649,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0420470134734179,0.310457597136161,693,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0394255081300009,0.311529749178326,275,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0542869939893669,0.315355974845532,694,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0348668752584537,0.316046676581669,558,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0694916561056798,0.316564289749129,232,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0351870998779903,0.319200870418294,759,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.228587818231724,0.319968272673894,32,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0494530848619773,0.32206448730807,737,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0452710280975662,0.3228607739575,573,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0795627425834354,0.323248993306499,658,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0823702700705888,0.323515598300648,641,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0406104147070176,0.323812276259122,351,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0436676197802893,0.324960379602744,485,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0371127461537804,0.325455044458351,37,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0385950807070815,0.329399331596619,81,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0413773338901879,0.329670702920765,110,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0368415024392949,0.330642611351906,314,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0419952204295515,0.332091587079274,667,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0327817703255863,0.334307536944335,736,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0362772275555628,0.335398607701546,744,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0427329932736502,0.33915775509233,154,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0373624224366517,0.341229191974388,296,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0572316912728903,0.342322970034601,88,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0400504527847169,0.345885394278583,483,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.144764161082023,0.347978446706221,131,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0329995402637153,0.348448129098503,569,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0328056882542924,0.352831343411058,298,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0495304681528515,0.354473902854005,150,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0550164458170052,0.355898777892688,603,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0756268811524973,0.358386101645125,295,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0326320030338067,0.371048960930274,223,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0306064633281924,0.371381957375026,273,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0367274958917151,0.373926341126013,47,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0488324945695678,0.374685678847797,725,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0718538056849784,0.379620499470942,166,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0545805475448662,0.379849053720812,399,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0528197191641374,0.380958110552531,531,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0533402695648784,0.382027965823487,367,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0492086617735355,0.383472203644931,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0354196677797847,0.383979753417148,706,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.036652792486816,0.386804892027113,193,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.152535326073857,0.386961884021068,691,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0506878799194662,0.38801915491705,746,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0519700098324757,0.388578013029688,10,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.453296744442713,0.388700842119139,93,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.163820649743713,0.39300894455611,188,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0335774538216777,0.395693863615886,28,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0360614374915708,0.399626253066712,611,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.190545972095682,0.401259189443905,51,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0508045046954103,0.401543406951964,359,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.067369191693306,0.401614212783843,160,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.139303560485042,0.406679675455076,211,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0464181363794821,0.406782272445539,754,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0363164534033913,0.407014179149993,289,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0332120023759457,0.408469812601288,180,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0357265178431005,0.408548364466898,672,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0306841485300682,0.409873192491347,337,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0492066318439182,0.41005515554226,218,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0334647500928465,0.410116080924266,727,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0356082907458954,0.410295435970934,222,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0316189418070567,0.412215344826946,77,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0329533768365022,0.412876512474714,480,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0477089862546227,0.412878691430808,591,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0329516261365091,0.415545762056184,478,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0347242719745294,0.417158973023673,653,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0448730505113174,0.41953334860352,585,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0339712385539873,0.422537935914056,299,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.126158802892883,0.427838554681108,656,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0305007184803642,0.430617615942403,379,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0315841183177017,0.430911627463726,686,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0297379304113151,0.430928986645922,226,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0314483088388209,0.43193834767709,410,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0308342495972427,0.432763752725275,66,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0469476753287463,0.43401881495255,554,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0339664325225601,0.4373432310421,642,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.168782320651311,0.441316142726483,680,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0441646845619204,0.444121770852003,415,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0432937708324735,0.445071159122396,329,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0394197352610512,0.446081391908729,393,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.17316593584849,0.451650331150745,592,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0285838663917396,0.452255766763438,752,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0562267789419895,0.452847094184957,236,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0309230141978755,0.454282682309818,311,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0325581206307401,0.457808201748096,20,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0283197111630456,0.457924904892771,221,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0608955376793761,0.460895928632649,151,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0292871155237357,0.461034341237576,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0375965091897613,0.464239165137349,527,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0594192529630672,0.467035504628007,172,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0437085828285981,0.467580059048582,392,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0253010349392594,0.467741218764139,411,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0451391848271824,0.468364435701585,599,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0291167570534169,0.46997343763545,16,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0453129080719997,0.469981994790861,548,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.15212006535316,0.473331734936227,257,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0266070493521076,0.474225944151812,248,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0435509354911375,0.478756597917703,443,pan-cancer
