mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB590885,AAC,0.0553691056596843,0.0874221257677349,615,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0589228143439985,0.0882171610401955,511,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.056106252081435,0.0919250535348722,729,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.283234697093779,0.0920320743447184,257,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0607579381889167,0.0938086414889478,525,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0592169279667492,0.0953757096520798,727,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0604451341986839,0.0988598372775962,53,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.056513516053075,0.0990806947985364,680,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0548975624792417,0.0999241926524152,542,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0554841829920564,0.101032906164782,640,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0511854822336231,0.102114192167348,725,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0575482582013888,0.102968285220391,558,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0592896633518915,0.103313325118341,434,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0516043342197832,0.103332768329032,654,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0689378192288329,0.103333191627884,346,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0524704638226633,0.103603010813807,63,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.063075736617967,0.104045890507062,94,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0519897914075787,0.104631093434964,223,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.05656189407366,0.105230113965346,386,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0565517030103052,0.105659977608999,465,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0614752222396844,0.105851344688255,285,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0645431608804609,0.106850431762038,115,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0596207315699405,0.10746773890843,682,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0549575171853372,0.10767967148153,550,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0741532169424211,0.10788750748063,302,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0550713531286729,0.107961376007152,195,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0799035355930045,0.109255279084522,92,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0891191247019426,0.109643292802151,367,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0571480745273822,0.110628274395972,13,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0601718758456081,0.111826678366414,80,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0545472739074133,0.112592028497703,591,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0730865234751217,0.112936117363919,393,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.116663300464036,0.112992805532484,144,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0620606160870941,0.114089695715086,751,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0509234843560601,0.114651783477935,749,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0553377047563496,0.116196583936271,499,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0454024153336112,0.11658686165194,561,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0510647228678794,0.117039584094346,247,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0537886038354749,0.118299719055056,634,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0531688977318645,0.119956022804132,364,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0535242990542793,0.120244811419469,462,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.279223458193908,0.120523283572284,419,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0600201039421116,0.120543716979499,495,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0568179758816912,0.121849257733867,623,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0570644996761069,0.121959004335616,644,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0545165159276323,0.122375209561552,481,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.053480419802792,0.122700657252447,602,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0544708220946334,0.12497638329646,662,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0559031923700647,0.125958751361396,76,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0723983001129256,0.127104020627054,40,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0582889591449153,0.129036649882121,531,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0497213478320635,0.130995560719315,596,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0675244837221111,0.131502619481857,756,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.050191764357273,0.131685904488942,4,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0539883420923313,0.131757372028256,342,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0878038527552101,0.132223317543163,316,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.108052859620474,0.132597886010546,137,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0512112662767273,0.133138254690531,512,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.107134052999522,0.135594896340659,68,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0549986858439015,0.137335469898803,263,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0536711887029786,0.137624075977622,169,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0781144095805176,0.14039660137305,600,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.105863961304238,0.141645445331514,83,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0686330321876533,0.142795722195488,394,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.101818884977853,0.14604628488851,305,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0500314719803849,0.146722672496977,720,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0785202372993578,0.146974086779809,273,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0535304368243936,0.147970162017646,75,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.137157250904097,0.147978641950777,325,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0480024612222403,0.1480319779943,708,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0648854380131205,0.148897554706557,669,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0497205576471938,0.149807978036933,206,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0516565692828922,0.150923228918529,84,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0820428587057203,0.15236297388148,97,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0478681812913634,0.152452797181581,59,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.105969075848995,0.153685787507369,126,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0471855163210518,0.154112149713056,213,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0733337184437432,0.154780960560098,735,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0502626150441356,0.155070720403414,188,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.245171282151074,0.155437818264104,47,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0542174805787511,0.156329792509178,667,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0777724971473258,0.156791812212096,399,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0512876726017013,0.159160500150326,72,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0685337562122347,0.159965911544346,287,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.2455540704267,0.16070139805133,680,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0519303372579164,0.160756665261506,86,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.104922478788125,0.167395603884484,140,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.049266018857508,0.167472415122885,586,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.047900452152424,0.16828187262424,19,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.423109052650348,0.170512080601155,93,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0460356817776587,0.170798251458743,267,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0484626019804777,0.17100141719626,601,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0519840291875898,0.17149503584892,95,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0430785669119475,0.171528325306046,82,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.081235094447862,0.172086655183056,248,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0395146739947801,0.172340769803299,699,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.051655871120759,0.173950780376314,454,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0513308828936148,0.175401052676051,229,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0483554809568504,0.177413077396584,424,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0447885895754088,0.17853181118866,314,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0634441694653454,0.178582818508817,150,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.064027314068105,0.17871470171606,684,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0514506113027619,0.179020135239066,635,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0669029007910282,0.179953772415725,118,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0523497862067416,0.180603922250065,102,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0501977676547394,0.185808447662742,199,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0456109282811534,0.187102977540751,380,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0874351581242226,0.187234696616177,236,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0600517231577578,0.189547835170044,692,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0438948030717894,0.190603578457752,207,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0487031157046768,0.190675327019904,657,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.04927744874778,0.192226525730994,741,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0434470515867316,0.192380288081806,211,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0480355833850405,0.195618146294022,120,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0473978709827725,0.197132604242868,435,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0457579245065317,0.197747424240258,488,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0480515013272607,0.197864243136019,165,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0438029840034863,0.197889102533003,404,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0469690067356721,0.199006654591962,313,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0502840921363891,0.200343796619791,293,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0485256005688221,0.205263395121526,572,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0489514587606714,0.206577382855278,184,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0413099883337557,0.207074832814588,163,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0900529178909459,0.209075352926396,586,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0425449265834878,0.209185841478634,243,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.042295809323777,0.212115314443325,93,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0341679352008187,0.214819127251057,353,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0625213269153222,0.21642283938573,261,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0614758063469701,0.217667349829489,29,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0383167975118156,0.219944631849681,33,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0421933437055056,0.220353865609598,252,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0428387888672691,0.22080969894279,31,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.042688643473102,0.222087717607189,659,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0629671257703225,0.222377453835447,746,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0418122633880384,0.222717499564576,350,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0463119852273266,0.224126007672215,240,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0665705085985142,0.225349315346201,685,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0902162944104983,0.225763629695914,429,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0432847101777264,0.226064747750078,691,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0864327888348995,0.22712401348201,172,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.040159113157003,0.227403880032878,214,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0642546233586875,0.228636409534142,531,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0453382653961315,0.231089902757761,145,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0406595171017382,0.232594029429077,22,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0624559687314478,0.232975826578145,10,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0436139538253631,0.233415762934435,149,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0643359097993693,0.234109708455256,361,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0398673155007488,0.234644495373218,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0440199283760263,0.235455037009495,710,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.038945993443866,0.236642274637458,650,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0636726459992613,0.240942691893135,443,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0503476872787975,0.244152671460813,589,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0362884600948487,0.244901037048894,556,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0367464806372043,0.245557725765592,565,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0436202186308861,0.250499781858628,116,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0370499877082492,0.250823236226041,157,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0388732291317866,0.251075856095357,77,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0392423806230254,0.251403464191969,379,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.154328727453151,0.25261207166986,211,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0589625101099223,0.252637605139633,99,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0621826921412732,0.255129297183403,210,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0404818539187156,0.255565737985444,734,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0421948693975114,0.257856429994678,594,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.179556575794018,0.258014140156067,273,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.192597121836051,0.259291665584056,76,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0414912120151627,0.259539599915056,420,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0518926446512047,0.261237310117065,349,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0401857552378115,0.261243947208637,351,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.205236306345647,0.26214097190603,600,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0334624922993239,0.267697355132223,695,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0378340509116935,0.267826580886084,551,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.033053727119072,0.268168872744464,438,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0441147925693753,0.27084447032215,464,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0543403582452604,0.270984019257582,268,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0382134010309009,0.271866654736828,547,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0359823175297073,0.272085088040487,383,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0407331586015668,0.272495549961179,413,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0414191287499301,0.274813868646229,130,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0382495912222622,0.277155663706595,44,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0399058706685113,0.27725230175159,693,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0412885722705563,0.282643134293782,159,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.195885530817779,0.285484055459014,283,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0513520280077053,0.286089737007631,585,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0376721029233338,0.288704311954216,409,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0566646454408492,0.291280499958296,239,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0407585792148836,0.292814110853528,71,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0555834553025429,0.293801914837694,359,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0398918977873294,0.294331336192602,540,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0389597384904503,0.295572382648753,672,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0511621085806845,0.295888148962571,590,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0357601207691347,0.296177016850903,189,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0347957015336976,0.296326058447035,614,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0478707931934732,0.298226520075049,21,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0343237550407729,0.298900866943023,504,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0365078228316285,0.298926330287236,36,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0347384292090141,0.299648176812065,529,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0542327242055085,0.299696825375831,554,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0329474557591039,0.303201520009302,152,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0560452954710055,0.30539533785527,463,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0395815772189974,0.306519322970056,242,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.038812198016788,0.307851814401523,79,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.05271156155922,0.308753220460039,603,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0483610981770865,0.308849092670364,536,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0375275683518857,0.311047435640491,491,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0332438546287329,0.311997511502786,58,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0369296640090199,0.312838962362414,194,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0349586652991758,0.314099128551615,26,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0364198324016252,0.31557064651222,281,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0350172020028463,0.320861299368374,138,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.192806616454218,0.320897390388159,3,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0321897436270307,0.321087149614223,303,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0514853408874273,0.322084772828157,11,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0383700255347339,0.322256684217474,452,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0329455181997579,0.323719666334795,474,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0660796982888045,0.325146844221877,588,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0349394710622411,0.32554247852205,59,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0379436341140856,0.32717606885932,154,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0530439124400144,0.327956479771392,599,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0334833342212426,0.335197768091285,249,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0331844839071024,0.337764872504904,514,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0359129270744764,0.338998373085398,675,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0353009473871959,0.345859229156901,633,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0673765578244451,0.346875223424022,124,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0357390864713769,0.347111300704257,289,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0341445538402017,0.353227429108045,57,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0365170514466584,0.353450859722777,182,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0330065950404422,0.353882156249291,706,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.029186389412013,0.354917397912928,382,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0668856441680492,0.355445967970981,166,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0325742286387407,0.355458839690212,518,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0639883698661512,0.355542358138001,128,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0323692950497263,0.357269221117045,631,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0578794706098459,0.358001485321586,313,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0351638796203826,0.358670835715101,181,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0404647615002317,0.3623190764629,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0308047443150562,0.363835519576362,322,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0340752661400082,0.364300652665554,117,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.032124482539137,0.375336090084274,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0308293565050308,0.376049242004811,93,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0331299874076753,0.37769698000233,492,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0285580864849619,0.380097723458109,458,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0313970577179962,0.382874949244814,187,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0291724267404253,0.384030710662731,387,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0284563625819013,0.385413315719213,337,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.126617432399596,0.386556144297191,438,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0331041360821897,0.387709414791652,347,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0390411619292348,0.392022553797943,527,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.248268153627079,0.392083960409848,287,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0310305187150244,0.394055036727716,409,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.024275162945565,0.394219642229261,683,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0287890229842597,0.39534314719892,671,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0903373327191507,0.395957287681561,185,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0395575429388006,0.396973694258167,651,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0251549159231912,0.398460598016766,688,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0322269446346346,0.398711625456996,655,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0311673605552335,0.402226573850535,98,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0314615118598657,0.403143536614178,173,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0601266537428496,0.404495232534276,114,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0310754187069447,0.40664953010592,357,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.030783509817146,0.408629419668479,483,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0328753112956069,0.410288248341804,442,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0387056328414857,0.413540289469383,370,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0579487995165558,0.414051013138088,160,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.145318734602002,0.417300556831672,53,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0264988642133816,0.417894663271937,335,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0299911615377967,0.418610221255328,336,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0298281676963922,0.41872256649814,405,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.026825328827929,0.419624686029245,37,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0271926682382284,0.419739320268197,757,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.038123583323456,0.42532556194017,176,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0295787326194618,0.426213170163768,612,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0344427601226608,0.430610887437147,334,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0567573681435768,0.430808241774059,123,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0256829748666795,0.43669328600474,58,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.030399022636287,0.43750953335784,493,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0419690043937552,0.440619595186424,54,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0249577927261226,0.444401350247167,509,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0240083080111603,0.444871864886284,401,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0230106699424405,0.446986413275493,437,pan-cancer
