mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-7545,AAC,-0.0429596190528528,0.25214932568298,52,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0350302666598831,0.252263130722211,707,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0391999502655744,0.252603850648486,521,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.036348933879602,0.253885708308821,223,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0375992300320925,0.254255710644741,225,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.035439807158687,0.254676773434885,743,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.164249159176326,0.255166259902327,92,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0403254831300471,0.256334040392739,180,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0434295983131034,0.257736498341171,50,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.08766837700641,0.257873201622177,390,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0597313714837187,0.258157434298587,10,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0514056409342497,0.261193699888386,348,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0560144863102442,0.263976800667624,29,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0544777026698098,0.264617415863029,651,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0338234163905933,0.264919717227189,558,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0404434844218004,0.265840211475194,597,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.15973034045982,0.266278138682303,16,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0375436781169572,0.268258497068109,542,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0392971271932779,0.270532311495581,257,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0587544658710433,0.270782455857637,320,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0403498570329321,0.272161582856204,60,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0395591290947979,0.272306137940645,727,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0427577227043691,0.275972219019456,495,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0358724093492422,0.275999688879263,614,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0443822236199307,0.276655345923386,681,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0449326267127181,0.277203587673616,148,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0347262185335905,0.279210560536105,57,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0376450220526832,0.280095245591499,755,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0349023897564192,0.281582999667542,152,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0380681825306723,0.282150249179557,465,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.249098940318464,0.282157612927605,61,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0316656342149685,0.285082414423155,736,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0406392911638419,0.285931088756352,752,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0866171809312042,0.28762224688192,471,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0323564438505927,0.289232851594623,339,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0393522383352672,0.28947291767282,420,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.170026030710067,0.290476490791361,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0368156371848971,0.292217578093454,598,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0409998383827205,0.292325688256995,65,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0381350581510767,0.292386227206001,311,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0369288565081754,0.292478576881331,441,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.167537629697633,0.292670145220422,262,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0535604092678859,0.293692390669887,591,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0365807250623181,0.294442272897602,462,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0358228500141536,0.295754552548945,296,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0337081937344096,0.299796148643411,371,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0347978069688796,0.30022467177539,91,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.040588434734549,0.301385153366561,377,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.150905451177553,0.30462183190596,129,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0559527769594824,0.306368728567887,571,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.03455989982853,0.306619026194827,93,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0360359964389913,0.30850492643455,497,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0325430653960101,0.309158571035365,555,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0366035630678838,0.310630814341177,625,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0350372025882644,0.311348589857278,739,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0361958577604169,0.311912452739171,41,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0329668403194627,0.313767752034274,63,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0345738860761353,0.315642581086119,243,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0410128081840313,0.31713727085025,109,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0554931770861693,0.318931852884852,665,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0322937468517331,0.319670279389341,270,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.147191900579818,0.320444516105663,42,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0315825515590065,0.323475744008957,224,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0534175114016411,0.32371834457672,121,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0366663787262765,0.323736745261045,434,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0438945334190181,0.323746550704153,737,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0364766403482457,0.324273342686561,409,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0452684604754512,0.32478263081525,692,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0341632692967684,0.326436098154218,44,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0534875150826184,0.326869833212217,54,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0289492491584955,0.327887770211306,245,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0302820572256375,0.329888978808528,317,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0322974385948586,0.330786257855035,496,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0333381716944151,0.331103859491586,66,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0751147706529728,0.335687375386027,151,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0302682680719621,0.33582129592121,328,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0297616924487726,0.336070886005254,1,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0291692215742747,0.336434903849954,259,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0310850416675593,0.336718606684883,670,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0383101601823297,0.33741886587251,241,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.136656913478311,0.337437017919445,656,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0547174403214495,0.339487724151463,139,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0376263440802665,0.339661246495925,158,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0327148508557526,0.340966747636218,42,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0358459096813517,0.342389073872644,684,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0444675237417026,0.343089464714535,747,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.165689765024027,0.343857353673114,603,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0358119529452078,0.344640729931039,357,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0314140382956131,0.344964020337121,274,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.052699272422202,0.345664216932967,204,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0735840809496653,0.345773735966348,295,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0374329761881189,0.345968044828641,362,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0690200812332436,0.348910372919601,128,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.281867348225442,0.350820421687898,415,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.151329904969668,0.350921734304671,419,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0339107974062582,0.351362754694448,89,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0362598246531826,0.352578145305977,637,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.036136360773311,0.353638578104743,470,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.119385937457504,0.354044526986706,91,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0356222172775884,0.356806056747025,540,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.140634975454487,0.359471740927747,630,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0363457112634519,0.360422172507003,227,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0325642925684589,0.360917895130801,731,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0298912087651523,0.36125620987925,363,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0317814275854118,0.363522103670201,188,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0333975270974767,0.364578179226222,472,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0343188838685393,0.369026531873393,110,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0361469477482285,0.369032545370595,200,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0278951790724026,0.369092343715251,401,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0291618614160211,0.370315298123336,89,pan-cancer
mRNA,CCLE,LBW242,AAC,0.044299859073767,0.373460331738434,417,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.139891877670508,0.374276862450778,680,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0259503848261788,0.374281706289189,577,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0306891833519689,0.376162588462878,423,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0397546776644515,0.376581523531327,433,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0320862057075863,0.3774002424294,424,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0290438446150725,0.377596145187224,37,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0309212007181802,0.377668066640489,557,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0280486696126474,0.379540158704883,749,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.122536137274218,0.379613897068135,101,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.034048373783663,0.379846310005197,673,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0319046539767882,0.380115846142887,563,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0305345004436398,0.38054730297033,47,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.109887726748755,0.380751162919376,74,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0466155084737074,0.383211370573717,669,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0325197581603292,0.386731469628284,682,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0474798713287665,0.387559482023442,463,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0302332643098521,0.389609780491819,279,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0320965217743765,0.389652915338628,693,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0243372037085628,0.390755374286999,555,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0364111078592876,0.393042847573803,346,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0422855869575245,0.39348945959479,268,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0336395106666826,0.39495022451938,352,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0293843500494047,0.395153791834077,502,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0291108620456104,0.399398250278432,619,pan-cancer
mRNA,CCLE,AEW541,AAC,0.040395091583893,0.400736795239565,21,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0341844685443315,0.407614978928506,103,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0293500179616144,0.408725166111247,386,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0249711936848952,0.411796486779291,290,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.127275637729621,0.412899107490528,47,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0258906274441371,0.413257138570968,271,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0325215897065795,0.41378675441845,485,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0264760538087551,0.414853668852535,337,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.028203750881934,0.415056803882354,7,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0325725787308756,0.415614228587991,442,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0309955008759486,0.416364867916779,173,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0398314804980262,0.416913701098679,554,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0293150704400906,0.417694567218372,408,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.029901454713643,0.418085157237,674,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0635519258199759,0.419137587218329,172,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0279670871170495,0.420060795820865,713,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.028761538894445,0.423024650671283,617,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0288328828477978,0.423387329229967,660,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0278114294918501,0.424195842619108,379,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0238556176650367,0.424425928867729,190,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0397761737132438,0.425222550301237,271,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0374158253006719,0.426625784124102,394,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.026517092623493,0.428636250031689,246,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0259918952299862,0.428950262611149,744,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0225981309471986,0.429894957041052,699,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0282352610439767,0.430663933700368,701,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0281073359051083,0.431922610972244,499,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0380753077151941,0.435854778386646,235,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0276852820490022,0.436066181612933,522,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0264823705195218,0.436583125143168,221,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0385626838223735,0.437626058645331,689,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0274186254468037,0.43859499877932,663,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0275177124032804,0.439428636738133,569,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.029531026837247,0.440579774977344,653,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0249715554693566,0.443438740160507,266,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0792009786089441,0.446104165807086,697,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0580267337446346,0.446178391631567,487,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0248317324876215,0.446316089903652,661,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0289146036732432,0.446905531222083,449,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0357497712397669,0.447007908782131,669,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0282196038595764,0.447862538036241,623,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0271066512365382,0.449215620893838,700,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0291178833483928,0.45015765153911,285,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0258414477248915,0.452820440952909,608,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0271881307999978,0.452879742639606,47,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0282995873483226,0.454928329768809,633,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0275717487610138,0.457498694105896,314,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0403262891569428,0.463428357779652,399,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0248356937820664,0.463540629686802,304,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0283054982603371,0.463564095284734,24,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0379466479420866,0.465895976104319,735,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0279070734544067,0.465938575389172,86,pan-cancer
mRNA,FIMM,RAF265,AAC,0.124081949683092,0.467688470333811,590,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0277274131957622,0.472152315945175,607,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0278221518453169,0.474274207386537,406,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0377848403988323,0.475743131432965,217,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0257248315450313,0.481116448914751,415,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.107939369805898,0.482096996322712,725,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0214669281810597,0.482803100674898,582,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0235788972726906,0.482824741277883,526,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0239858549408994,0.482978308837863,533,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0238563270772156,0.484236187141532,673,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0311755991080774,0.485126301344142,544,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.057388319029693,0.485235181529072,132,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0264585585409695,0.485290126275297,587,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0224626452616973,0.485935587306945,25,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0273581535964072,0.4877661613024,493,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0275211068343884,0.489303405325168,182,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0234539624814265,0.489914753938763,529,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0212674628419914,0.490696410043663,556,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0267495405032293,0.492467485644974,70,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0234235255910054,0.493956421375074,514,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0299658307451772,0.494538938178291,191,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0262025758814987,0.495909321645708,80,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0260437931537157,0.49858293262411,575,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.110751422365523,0.498715411647769,287,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.047068074771847,0.50430434922117,369,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0358623411829924,0.508074498692981,239,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0226891118487918,0.510240557668224,293,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0223328229351181,0.510431231756383,445,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.111825606037409,0.513298728275087,311,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0209868780819374,0.513618064316805,434,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0249513462054413,0.515069086294542,593,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0214361181352525,0.515762380658419,562,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0201432166647656,0.516419426655721,87,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0247455468516508,0.51649525553445,566,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0221996498343501,0.523319090127577,380,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0227980262398872,0.524248681371018,662,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0231609915749827,0.528102956375627,490,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0487741066316899,0.528504478774565,123,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.022296862617159,0.530267810882597,538,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.020820231953458,0.531277394973329,228,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0233218703599109,0.532647056823313,712,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0475697477301756,0.535430453056671,164,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0233770427194698,0.538421720407089,492,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0216056113454076,0.538459711561334,249,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0202614142197915,0.541208614150743,272,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0316681878354175,0.541762352564834,99,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0320119434919099,0.544099439343312,231,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0206986618955261,0.547027261573001,205,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0195141390699537,0.551519835708356,535,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.02107477883931,0.553516069948735,469,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0285868812330177,0.553773850835503,176,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0206248364558595,0.555525167069404,621,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0212190867112477,0.555958861682177,301,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0191096915076407,0.556975068449479,584,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0306395142125066,0.559360861170598,11,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0196270051043537,0.568904919855527,278,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0217165480388381,0.569073881761198,117,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0211809327354204,0.57215252442841,300,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0219528657803287,0.573416299656856,531,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0258618366119748,0.57350844488147,581,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.020887248881333,0.573973044492694,125,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0223744345301821,0.575047119639791,738,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0185649110534051,0.577913305224386,313,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0893017654731366,0.580197115175947,31,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0205332824002272,0.580875607288383,53,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0261278129711201,0.582969728427909,150,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0202692326584737,0.582989074791203,281,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0294911849892046,0.583556337460432,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0201503501063902,0.58498840475042,112,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0190167912536929,0.5861695614504,591,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0178573730117243,0.586708785863573,209,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0183953535576174,0.58727013409484,4,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0193318844280239,0.587697052374918,312,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0173442679614657,0.590753473662904,723,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0157744062017992,0.592882796566321,265,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.018977345438137,0.59364174867204,560,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0297560969631464,0.59456244468888,78,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0192423131026643,0.596982422630785,351,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0242036389464795,0.598021660033183,326,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0180751982699277,0.6014510406809,237,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0257485001944872,0.601901061146174,53,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0178294855476148,0.602046586789486,680,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0160597977741095,0.604022011272016,518,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0195151499983686,0.607330871472852,672,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0181391919033816,0.607849352215297,659,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0186709838420962,0.608479265052055,515,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0195588384835076,0.609272404222644,2,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0186183385761344,0.609821928241523,460,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0289645300083687,0.609838482095769,375,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0195632437596777,0.610836828979145,145,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0157761020739309,0.611572880474411,402,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0627336557245391,0.611583680606992,185,pan-cancer
