mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K94991378,AAC,0.0467669131247812,0.260358029948297,170,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0396009613201282,0.260493314911455,725,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0455173706313571,0.263214653341156,377,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0402002135815193,0.265745833129012,421,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.041019181317128,0.266811280526136,507,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0430863005439431,0.270118741876725,57,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.197766951239145,0.270875951702222,603,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.035263893013028,0.271071418175596,290,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.140957747884788,0.272744417230885,74,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0551584100164534,0.276848055269691,262,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0413234736009478,0.276956592732254,481,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.043268203583881,0.277904239689553,281,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0330619687521648,0.279200143760534,265,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0425378868850043,0.280385546565898,86,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.043682835623052,0.280398959880169,366,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0373667752062467,0.281387813765403,36,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0329374531184494,0.281780259939051,257,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0577441379680495,0.283606557640443,725,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0394391196348126,0.28381359657412,462,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0464293659159579,0.284229918829686,241,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0435643646994555,0.285581344589171,298,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0397907049979758,0.286238311258428,8,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0370740795755853,0.287521365183707,473,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.043212372069334,0.287653574645666,179,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0385449983689759,0.288070823160119,640,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0478293943670343,0.288083543616648,15,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0793917613596021,0.288203363214285,144,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.121394593098444,0.289317372861403,367,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0540118862872189,0.289702245187408,733,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0322206623203457,0.289861601964517,569,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0624624893657818,0.290072030619398,686,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0423136230922918,0.290084744288768,655,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.163550111179342,0.290712353050137,72,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0418730640246325,0.292163069791206,107,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0299715329240973,0.29284299009722,561,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0378471446166416,0.292869637362299,453,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0376382193919293,0.293469783192668,619,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0356627506726775,0.294320689049699,634,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0417404703318859,0.294908814008142,438,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0407178165668077,0.295112846757445,595,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0357825764377016,0.295353267792762,750,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0390843259867879,0.295595384141747,48,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0390313183556956,0.296018894578547,386,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0425716071797622,0.29618870021577,154,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0478628761416137,0.297350554540388,589,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0332115079531291,0.297506229219557,273,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0530788797705118,0.298000227125914,92,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.141264997787138,0.298962766759764,526,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0316386798973893,0.299652948701768,707,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0339043801960683,0.30052158152296,211,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0342050198006279,0.300819702318882,609,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0329579706962986,0.303494650778595,615,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0347934333944844,0.304771736629879,412,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0407738023631683,0.305640488754023,116,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0546360793387552,0.305871089663553,217,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0488256085314815,0.306100775038602,3,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0755792855096821,0.30891704208178,140,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0331816687244199,0.309283061737537,226,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.037291161919744,0.311367893582024,51,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0534468083013842,0.31275204770735,554,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.169705546326669,0.31313975117685,283,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0401529058638226,0.314041121806766,183,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.03545872129961,0.314260292497521,586,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0367425416969888,0.314625305368036,5,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0375217149896874,0.315535341334082,424,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0346481148519715,0.317077232955191,283,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0516719790662754,0.318094920975229,235,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.041025464223329,0.318111488109802,110,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0333922642626293,0.318678872557564,152,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0334363743907854,0.321666171124518,550,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0391959371213435,0.322604229003301,672,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0469627388060472,0.324052080186095,585,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.038703665582502,0.325475909893341,759,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0368181949084446,0.325764617561677,203,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0369510527025538,0.326916830283765,93,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0286120637803979,0.329305022088363,438,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0314027466138937,0.329625143178868,670,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0302685756348111,0.332795593487654,194,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0361848169277415,0.333474425787741,558,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0367421465843073,0.335293378804517,525,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0435482981703358,0.336482667942948,433,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0305817994597537,0.341400186773913,437,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.038095529511709,0.341504974957775,85,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0377515716444912,0.34200959449816,452,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.032092337040269,0.343061501194774,466,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0381338703251324,0.344548704974689,94,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0369662742458278,0.345456685229972,75,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0360677611848427,0.346394403661372,712,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0673920760336267,0.347273957367524,658,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0363111858016145,0.347449564290439,574,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0319742604519103,0.348556103836275,649,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0372561819937861,0.349475100786021,117,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0389649490312992,0.350146916543969,136,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0546959598345955,0.350903769956359,143,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0399243340927301,0.351171220151453,439,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0361031344666358,0.351367624879388,50,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0313733078796153,0.351436679946755,430,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0362006088720229,0.352672414561373,222,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.10771898694996,0.353253472509596,529,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0374882810937741,0.35603359293329,181,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0325168385295851,0.356423712703942,523,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.265691049049664,0.358569449328088,287,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.034227847678441,0.359280970683705,625,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0507892841112905,0.359905063474543,175,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0309345013353454,0.360311009722474,508,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0313350907621453,0.360804451400234,536,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0355317211043418,0.361460849326692,79,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0343370599780956,0.362119370699987,607,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.031004796554388,0.362251719237055,205,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0325254157258396,0.36277931503314,419,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0282039225336173,0.36315117536783,753,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0357997958774391,0.364683307875925,336,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.034411779145379,0.364714556267128,16,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0421560613318425,0.371702785086016,742,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0330684446625712,0.37185449199838,662,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0463467356706519,0.372543481783364,526,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0289743198131208,0.372690359498862,661,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0507631147019638,0.373164063524182,147,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0317604520408781,0.373679778428272,213,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0358955000832457,0.374254285152627,572,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0553869822948169,0.375092674574698,313,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0445092772034407,0.375453963002276,150,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.159791320553103,0.379176998525786,533,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.031220643878043,0.381547642927685,645,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0284785281149926,0.382125744715381,382,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0354868330635144,0.383001814888351,229,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0513022512591267,0.383314973958797,162,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0305607792236477,0.38415876137121,731,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0341110070566444,0.386573611452978,18,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.048078539558873,0.386634662003631,468,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0255554117310148,0.386967086990026,264,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0401200722989079,0.387136936066951,191,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0305696984462112,0.387721406548677,324,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0480956111121788,0.387961815932607,261,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0288566910308639,0.388506376890264,220,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0452160657353772,0.388789458547361,707,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0306508440924954,0.390451158301844,311,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0337100269575425,0.390982648401686,427,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0333213568564285,0.392557178533799,420,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0358835406250656,0.393514319719062,675,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.029704094077837,0.394170809111946,290,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0317611683356356,0.39927146198518,41,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0263979958114888,0.404990805720647,340,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.132586588910301,0.413273974376349,314,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0283188573120644,0.414690358362159,547,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0325707186453668,0.414766218333851,559,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0254297319699899,0.415368597922978,238,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.13851271423549,0.416260670163153,651,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0242598719228899,0.419167883950385,687,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.021902548777996,0.419872663150612,353,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0277667224076522,0.421507953124259,458,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0427544846229552,0.421971091092859,10,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0318454920384191,0.422800033497282,389,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0381792566769998,0.423442563583099,694,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0287580020081675,0.423845156280199,650,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0327619412110984,0.424300176796806,159,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0299501165796244,0.424489370907617,644,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0280876441213305,0.424591546787685,272,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0273461401558672,0.425346533753116,19,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0338666195114133,0.425823725286185,652,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.107774450315079,0.425997965683489,656,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0321193489386828,0.427710926171809,288,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.139868027709953,0.429114668971319,56,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0280490128730651,0.430496223140864,72,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0241543917112571,0.432674817532075,251,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0263753119561159,0.435667549588549,416,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.027566471369636,0.436724722581037,683,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0264938821614534,0.436892049455747,520,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0457017689888723,0.437430334903654,665,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0314381095650723,0.437750034763142,285,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0341403432964723,0.439251186988134,46,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0267602387640874,0.439970284943542,509,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0316319965123458,0.440530278438198,406,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0295065786133187,0.440584854603547,693,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.055474897974111,0.4405976878909,124,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.115081553255038,0.440988956531479,92,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0371589728316969,0.444396595533752,684,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0261599707873876,0.448918178511422,601,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0261408491177032,0.449095485898127,676,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.024907119592388,0.449935264560471,553,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0338994224604689,0.452196673962182,511,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0286377074084007,0.457391884716051,72,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0237674835252659,0.457952357380055,434,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0349383578912391,0.458954063754899,604,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0284697434570341,0.458976584111057,413,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0237598137492887,0.459330108892594,301,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0292498638746746,0.459359946527589,435,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0255443985175398,0.459771457575061,303,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0256675404953382,0.46049235368158,388,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0278338533543351,0.461126860690522,618,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.027585024463342,0.461352191330849,522,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0601796393379567,0.462041669148117,305,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0258403791632647,0.462584544169416,212,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0373808728272755,0.463872394825004,689,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0239253338647091,0.465797917875636,614,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0290375872600546,0.466730630106907,642,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0276804564170063,0.4673383310543,262,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0262489708178204,0.467507892355549,526,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0243372037060046,0.46789057763065,91,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0262724534406566,0.469205129659468,387,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0295828851358997,0.474145148440121,531,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0253636762714216,0.475766153316262,474,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0219355536116949,0.475799801029949,556,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0217312729623397,0.476039343967986,577,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0247706151162707,0.4776413418967,267,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0251897680498984,0.478152659157522,84,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.025436727748767,0.479742195104107,156,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0241272188918046,0.480537549111027,521,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0225941444395094,0.490552362431974,37,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0224184093323087,0.490626181066348,276,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0339449027209301,0.491582731664654,491,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0851511012201409,0.493954702926812,211,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0240107984214515,0.49567454067895,632,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0236949325533707,0.495826536907688,316,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0225090083059124,0.496323237436987,59,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0264366882621336,0.496657584176199,197,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0264204920827113,0.496934291965032,635,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0233270582662981,0.498044406770242,363,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0251394085469895,0.501726629655811,407,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0274096226398831,0.502042058925406,673,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0275937178086074,0.50285743552266,65,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0251077030953982,0.504893350523897,56,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0351425187079426,0.506130053044789,345,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0270068566183999,0.506660513848154,470,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0204811854728374,0.507497967973077,87,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0312471774540633,0.50773253294284,544,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0244428736392878,0.508394548284817,726,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0382239763014439,0.509410666509798,67,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0197150935687015,0.510415497035802,202,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0239392504051633,0.511022581603912,631,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0209637052131453,0.513379583997605,696,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0245979174702583,0.513902267624243,297,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.11403750819468,0.518812211343174,717,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0233759210432678,0.522840219766998,755,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0208854116199083,0.523272903248863,314,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0217991856756615,0.523789631175226,338,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.037071040403832,0.524128338542677,316,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0272370507759079,0.525729270980707,485,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0218236490467958,0.528622298092136,31,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0232415608845607,0.52908785368504,279,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0213203169632763,0.534056661825353,26,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.037673391120345,0.535573737097631,375,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0232857564820491,0.538028487966194,567,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.021368046678756,0.538527216798162,225,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0940936315218324,0.53902869132597,42,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0323796447894086,0.53930074309494,271,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0322599640362616,0.540079898675438,603,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0234141074406436,0.540177561283025,460,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.025812712943013,0.541084120730622,529,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0217805287487184,0.541125438439525,4,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0485830313751803,0.543223617717382,429,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.02061088854013,0.543402257629159,275,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0207129655936514,0.544726549602524,296,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0244369196615598,0.545461612005124,201,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0288306015230398,0.546264851857128,527,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.020091422037543,0.548698423659657,404,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0216124043358682,0.549118067114058,758,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.077849473454331,0.552085737603865,691,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0239262746926369,0.552814235942575,145,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0182851751733441,0.55413312829946,1,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.027487431233625,0.558555638996815,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.032736329049374,0.558917857288867,54,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0202043542900901,0.560617620386527,163,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0295309729903776,0.560806266782551,38,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0170575335797061,0.561346605950164,489,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.023964510451501,0.562535014948863,495,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0214306697148744,0.563265019006148,602,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0199002592936598,0.564108525218396,343,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0233664828418738,0.565350506463796,741,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0174786215001636,0.565878341347501,592,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0197373131022247,0.566178974557,598,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0428789403196406,0.566332051845403,132,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0232711228662228,0.566641716966279,24,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0706102998946982,0.568474428646314,129,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0288635405625234,0.56858413503877,440,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0942564579858236,0.570618867091122,536,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0220832301763743,0.571513231991439,482,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0756249623126628,0.573866318975109,468,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0308161602369927,0.574007320104502,255,pan-cancer
