mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cisplatin,AAC,0.0952916842493112,0.00825032681277962,237,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.134031453738743,0.00842851344690742,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0910318675853897,0.00850867835719254,4,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0929987311008622,0.00852571018690094,400,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.101669871042402,0.00929216949986968,2,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.104499282530764,0.00954072595886227,362,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0923989483712566,0.00997069801387011,720,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.094692883282507,0.00999961029285153,343,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0907138831518317,0.0104278222137054,551,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0953569116438461,0.0105702364754899,324,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0914537250723631,0.0110295233300097,249,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0986903150308434,0.0112367893865052,451,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0868460296020918,0.0113087042414591,455,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0930466220891667,0.0114381188599525,290,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.104669481833746,0.0118172624936456,464,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.10022449346168,0.0118512762143584,184,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.128195494708263,0.0120961061523499,329,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0955486300498137,0.012219323617751,299,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.195946330565231,0.0123472206127331,137,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.196860496202811,0.0124369294758675,151,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0909874540644853,0.012460407742929,444,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0830611956540163,0.0124952467401553,260,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.272683695258769,0.0126722056607559,185,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.139722721639229,0.012878405625032,210,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0857618771508154,0.0133201484674183,661,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.088146287405788,0.0134842372402629,22,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.117149357594525,0.0137216085191326,3,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0902115738953297,0.0142779677258102,138,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.115961172937945,0.0146646800733216,604,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.107404900245598,0.0149068245187757,291,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.150378479378211,0.0149341097146197,232,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0796010557057724,0.0150888377099874,555,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0789650189247911,0.0153784507562175,759,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.128138302777391,0.0153973081679651,99,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.136818249594393,0.0155696501471824,361,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0862604330500952,0.0160812254545059,755,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0840746229441652,0.0165487428390969,683,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0882561789437918,0.0167052069340563,722,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.125861406029419,0.0167926151983397,273,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0857909401737351,0.0172241918631073,663,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.081119732087785,0.0175285208446262,58,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0916371931505273,0.0176784220877687,491,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.183404062101703,0.0180694423578313,114,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0797752443885324,0.018223276560417,340,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.082479615463224,0.0182510823511572,729,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.177408209007937,0.0182685497125426,128,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0865741400932549,0.0183699621770384,713,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.115588399058941,0.018573743358882,38,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0987037877515535,0.0188685972241581,103,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.101946250825165,0.0188753244202217,346,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0924803468557836,0.0190876337967521,575,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0854953706067949,0.0194037893263332,631,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.104263789024727,0.0195673183934971,334,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.125034744348135,0.0199097116280378,105,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0898000184800133,0.0199240877484377,98,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0749423388080294,0.0200903682606149,558,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0842560637385233,0.0208647627036941,92,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.111918328189322,0.0209609993528293,40,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0944064657562353,0.021638832642395,182,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0893836583878957,0.0221757942302781,657,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0770403967346569,0.0228609508830126,468,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0915034759674322,0.0230394058037244,638,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0802916475416907,0.0236026033941674,379,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.124006208456084,0.0240900447860989,74,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0756995523003532,0.0244930729679436,467,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0818737763861422,0.0246892069790381,410,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0869717964419603,0.0250098130220177,30,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0901767901293101,0.0257783186647238,227,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0766527654177339,0.0259348649690485,584,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.105048034069685,0.0267126844663085,393,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.079670348262164,0.0268245660287677,602,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0796257546898661,0.0268258380045075,81,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.25905862433169,0.0271280100859866,101,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0789290949091557,0.027973188142026,252,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0724017080225348,0.0286847052494321,649,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.103369313785479,0.0287381259058157,326,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.107563253236526,0.0290948422601887,581,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.118076789926568,0.0296709505624191,175,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0783341703535469,0.0326945059741412,560,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0843334026268049,0.0335057952858937,366,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.364620148500944,0.0336082222010545,32,pan-cancer
mRNA,CCLE,RAF265,AAC,0.105649407298063,0.0350909247764713,590,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.081055418521131,0.0359063730060278,405,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0813884354002595,0.0362799034896767,426,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.064815752568407,0.0370707021456991,39,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0791700211138584,0.0383164296844853,244,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0772292291220732,0.0384125765365506,187,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0643891855455738,0.039426955713528,688,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0764577414004823,0.039432581395449,626,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0778549528501581,0.0397622882135694,197,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0807458282022255,0.0399143549139727,728,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0802444995672241,0.0407142753205936,566,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0738937378382836,0.0407431211368017,275,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.117853386503187,0.0421029812279926,287,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0791279396941824,0.0421723071827078,605,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0653562183329453,0.0422687862915817,354,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0729793835655885,0.0423319158855912,278,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0791657639705881,0.043113615558356,79,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0801808168695615,0.0432445518696499,208,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0697004242881338,0.0440108613783753,387,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0996375646663621,0.0440244182202554,176,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0758626759854679,0.0442785944773518,141,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0665117766825158,0.0443227583517927,743,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0750155596676368,0.04464491354963,424,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0821250436752797,0.0452940201508405,442,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0674458825891649,0.0455840612347825,248,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0806380451993245,0.0457212188492464,639,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0755205291344407,0.0468502372753339,167,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0688472331623094,0.0481095799040606,37,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0794394781767899,0.0484937172817558,71,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0944529409004017,0.0485626390487531,651,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0686990960117765,0.0494706390275716,614,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0663023059474845,0.0505078371933202,163,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0739667297003656,0.0505172381661029,409,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.106475623850346,0.0505971986477093,345,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0679027668408732,0.0508663887519596,221,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.076542319067724,0.051098323738412,173,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0754740324784156,0.0515391665395883,127,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0890802366507576,0.0515514048735284,433,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0772425872295297,0.0530498885075308,616,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.075431639359663,0.0531470631126724,165,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0754800488244445,0.0538640894425927,449,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.106051023526831,0.0544212219771115,174,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.108898840311143,0.0545327931224974,316,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0793708740604548,0.0547520481871675,573,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0640640785683094,0.0564630687567468,332,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0844860001934029,0.0568046327253192,15,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0706676385825261,0.0574704229011749,731,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0715491073085368,0.0583728755516502,47,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.109647140207296,0.059734309574736,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0691818038204453,0.0604506680449358,536,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.108807858756898,0.0607423641911586,168,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.153659207533408,0.0654542519683699,308,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.071696351170741,0.0661345371223393,672,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.226405169807777,0.0666037996874039,656,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0994326208888404,0.0674134343257659,218,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0733570714007722,0.0679198315928155,242,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0705789238618116,0.0680484456096201,309,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0658787726699362,0.0688977437433293,26,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0635027091952014,0.0689174405625603,214,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0647317596638901,0.0697872981055793,364,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0658131260240258,0.0702174458635991,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0987152073734682,0.0704019154576484,367,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0974707318977856,0.0715100789608022,162,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0663679482568153,0.0729743420130908,445,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.321383626207947,0.0731193020540874,717,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0646952628574561,0.0743044447379769,205,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.13074496770674,0.0743085981435642,588,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0683038081876503,0.0766409009997158,52,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0599915078488572,0.0773142650642476,3,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0689130749957719,0.0799691303946207,653,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0641443778685278,0.080317252853663,618,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0650665821941965,0.0805961314702471,691,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0678050875297047,0.0827381379590852,43,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0807639497026865,0.0853306382596606,248,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0785988980690856,0.0855895379635181,544,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0675722471673867,0.0866519233042006,724,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0653439727944283,0.088280290618124,428,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0676083465968759,0.0886103178914215,181,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0857139622947343,0.0889135762229768,747,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0767491863390652,0.0893454298063722,569,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0664151495205683,0.0902382630980869,675,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0627225670275089,0.0902742587399108,734,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0598178427457327,0.0908686382877647,757,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.062381652056113,0.0932023278774629,56,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0612275546400602,0.0943939135439415,380,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0830562613304937,0.0958641808838649,689,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0661605669181293,0.0965773122258114,20,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.203485772523802,0.0967485103578441,131,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0594229843686395,0.0995932782680678,521,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0588397048063985,0.103311972951952,66,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0606184766052035,0.104897479580112,351,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0620210842140171,0.106097269808575,18,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0623935466234818,0.106137535649901,594,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0857917210765767,0.106527272835667,591,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0594505339870034,0.11029403828625,297,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0565264336595829,0.110466193882704,640,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.277812020955591,0.110677851828553,651,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0558319547346904,0.11112552655806,666,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0887577496085289,0.112950235997052,599,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.294941777400539,0.11773605630808,79,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0598870040954957,0.119275174414329,574,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0677516935057013,0.119516714823733,535,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0814927313852137,0.120611260920026,535,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0600882105945327,0.122688348980216,357,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.442570543567019,0.129918782473142,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0586339558623933,0.131283151361374,107,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0661592650531699,0.131469705811481,697,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0580393384173215,0.132943123006786,750,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0550034346139385,0.133821741306753,518,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0728963107353315,0.136087028106656,417,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0546709007784493,0.136414674739831,316,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0720713037528684,0.138781980127376,150,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0521875734445206,0.139277270494095,93,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.06980565065293,0.139406168407301,21,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0521644041430637,0.144004684919319,416,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0543882016554058,0.145003898405429,407,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0589269022095409,0.14762864922093,493,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0500121026802443,0.148212345879692,504,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0580731310390982,0.149911285068833,485,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0560370220868209,0.151118716259639,482,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0506870694812893,0.151429578167597,322,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0794935386307768,0.151453686555925,600,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0785592747912921,0.151913422121935,554,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0546740283575884,0.152915892564667,119,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0775577742248764,0.153668149505877,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0564404886723298,0.154147799366998,222,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.115907672993504,0.156491385769107,132,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0722214979990486,0.15654706358516,754,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.051307939044095,0.156736296773133,745,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0795288464387875,0.161438237946711,78,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0785644386255154,0.161694660651012,54,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0555141088442895,0.161822031224808,347,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.210017782512844,0.161968052538275,273,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0519286013356853,0.162464166537731,153,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0770374414874634,0.163057134020932,271,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0530835919686028,0.163222519034475,149,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0518448067838327,0.163521459008183,648,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.104287626631511,0.164015311177109,487,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0526196714761378,0.164780889777112,419,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0498272571664214,0.165826043021107,507,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0499055095488205,0.167008253481452,403,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0455272260480128,0.167703608094998,402,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0497506433410441,0.168791275568676,279,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0486401458888979,0.173337402497914,307,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0465525475547711,0.174379704542538,270,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0587755735004708,0.175956777875837,511,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0483269211246221,0.17622553599373,404,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0466089559764059,0.179206907636182,276,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0651284651496676,0.179818935308289,507,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.048736987681615,0.181001974071076,538,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0610061775527002,0.181107292172433,415,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.229172210670388,0.182626118262061,419,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.104189547695777,0.182994514024842,108,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0749204981638215,0.183025297582101,463,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0481512615026724,0.184808397484313,93,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0484259259287842,0.185942788174241,700,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0587980239518045,0.187241566718746,191,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0957652397732848,0.18792239743038,142,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0528810606068896,0.188594330353368,607,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0690545868958226,0.189573418771986,261,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0511709922698667,0.190979475157016,667,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0518170979095333,0.19347263887607,655,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0483445750684257,0.194481038138227,273,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0469237444652144,0.198164340074834,42,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.102413563402175,0.201288797808455,83,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.04601129787937,0.201332689855931,533,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0488576216931788,0.205417885755743,448,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.050544173710368,0.207735789591291,65,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0673547365513888,0.21169926457686,643,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0597619967911267,0.212351850673645,564,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.165568245966077,0.213252114771183,74,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.05767977466645,0.21375393885696,461,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0425601056604626,0.213880939730281,58,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0597596713941564,0.215311500540891,717,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0482224606323709,0.216333569265284,117,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0406116296922019,0.216470865122131,570,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0412862192315352,0.218829370033239,223,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0957106588502101,0.221190366566962,390,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0497423862665962,0.222585179413281,751,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.230049521394231,0.223947991774644,313,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.186159135358022,0.224093409028179,16,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0458275230593077,0.227853754939322,628,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0953576640192194,0.229824207018571,126,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.045751806891423,0.230533642931654,505,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0936738513091061,0.231871253489522,295,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0649584781009997,0.232732153597424,571,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0457694616931063,0.237782955159908,710,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.201553859976069,0.239577399907543,415,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0390084476579573,0.240695474072541,194,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0723255842660279,0.242230699250034,313,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.092260738959327,0.243960698034036,166,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0449895506345951,0.24514805364433,682,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0458019973166716,0.24519380210111,199,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0414776495916153,0.249844417632744,462,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0398291299107014,0.252974427091273,562,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0450764808810554,0.255090536348119,288,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.194045191568858,0.256881075992064,536,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0490241406440945,0.257077997015419,534,pan-cancer
