mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0577591402711328,0.124703634570746,249,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0588123710901558,0.125268090926549,734,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0561229135996919,0.126287724462265,726,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.053000149865974,0.126687552211732,745,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0451134637788552,0.129747491756951,438,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0795565826741576,0.129780576109618,345,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.066667809350383,0.13095780203151,652,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.057586128229787,0.13246762624922,662,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0962802284047831,0.132725979228802,143,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0580170374371397,0.132738832659711,89,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0493002987238777,0.132771360541459,58,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0633939070337032,0.133622909405129,113,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0447137739015548,0.135021515416598,39,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0453541617179399,0.135865415699347,190,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.132542264585599,0.137584470844238,308,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0918581523225801,0.138191145800894,67,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.061616119312241,0.138251951902994,635,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0597859187559046,0.13841424915195,173,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.069917289679696,0.139671723358812,191,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0812905754344091,0.145881217776813,254,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0490451919055092,0.147584634068141,752,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0545176599054845,0.148139313880269,51,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0690802442855271,0.148380921994333,507,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0689095986758782,0.149442734446143,100,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0763435447020575,0.149714252525563,176,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0500990831619905,0.150151033470558,275,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0888179419713743,0.151002741445873,316,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0714781482716869,0.156585703301538,393,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0509377533070591,0.156962801558939,221,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.057475322883534,0.157349824777226,675,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0544680962926098,0.159030715050987,396,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0755817017382662,0.159254065254123,580,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0547006875161538,0.161069722611226,715,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0751027161779059,0.161655603684005,606,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0597749166606102,0.16338950000113,442,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0506748634572521,0.163557401247311,421,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0429445933458741,0.168118410310839,582,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0495136417604549,0.168336617527931,324,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.056495948976705,0.169397002092307,184,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0555467143746395,0.169647427183803,483,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0568455924599984,0.170234513044322,646,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0475302450593725,0.170274484160367,562,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0447600660413649,0.171724836919529,437,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0486768109965079,0.17219595564357,731,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0449103624953348,0.173656895946007,270,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0554232726021119,0.174261199989436,229,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0492123250176192,0.174368590231874,47,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0556458442631166,0.176538453697499,289,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0534283030321077,0.176698544896006,53,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0756020187219796,0.177812261607841,329,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0679962923394662,0.178126343828181,491,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0516648099521439,0.17839010289904,301,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0462785800340913,0.178558555258251,720,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.050754736455897,0.179221990312778,180,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.218907939878183,0.179399029635632,419,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0490011603141442,0.181242979971236,476,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0539729627827788,0.182128998081199,449,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0688720418076007,0.185203794058733,235,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0548391166493163,0.185969290977483,208,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0540889736289689,0.189390642780143,376,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0533211198811544,0.191683084276508,288,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0514007285029787,0.191855092418676,711,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0656127783969079,0.193415051677631,326,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.077848081304159,0.193509524138084,271,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0466461783399083,0.193810004453655,267,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0411881779010876,0.194422651453148,82,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0503199375747418,0.195516663751685,490,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0503707261410542,0.197488949459097,361,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.052499413286322,0.198532370690003,575,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0473844564435253,0.202004554068308,755,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0494596650710587,0.202615537782232,187,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0683139338013667,0.203145570074538,38,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0408700249098395,0.203527565264236,198,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0536168229136422,0.203601039145886,227,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0735381134675437,0.203647863665347,162,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0491121912109111,0.203859372516455,351,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0427532925909676,0.204424327344464,553,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.159937608759694,0.204652014018492,74,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0444505106097992,0.204882027598522,19,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.105935786476904,0.205655831747935,140,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0416043270237309,0.206680969667478,615,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0426722110479161,0.206707448666365,570,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.131745328724733,0.206983422449346,697,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0454855057245335,0.208126658463073,72,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.225513095352206,0.208365544493122,313,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0701509025677704,0.209054194082314,261,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0395462310498417,0.211477043279509,401,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0988942985162217,0.211836490424781,171,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.051480292303349,0.212850055934485,366,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0428636830384911,0.213292407074768,152,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0648342366979901,0.213359952655307,735,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0419819501682912,0.215318845235279,602,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0516821887529717,0.216615946376149,242,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0988529401534812,0.216949011252564,124,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0511328692287464,0.221176110369048,159,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0749981217418019,0.221422802045511,599,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0496354777929106,0.221701793177071,611,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.148527127039934,0.221728143330639,656,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0463871733912683,0.223885161522245,631,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0468238582367893,0.224330050894622,56,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0746832287871352,0.225042959602979,463,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0899388239784741,0.225750572049679,236,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0484502208222781,0.2272056518078,52,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0421301611063887,0.227403697203543,189,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.186509223135746,0.227783963573224,630,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0443745732466615,0.232081656376626,462,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0500868085575188,0.232179091333023,293,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0415577126676821,0.23311338314314,508,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0456521955622552,0.233471051164432,48,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0679920503917909,0.234485750930679,105,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0496095455060282,0.235806733809399,452,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0465788381459318,0.236456622510629,693,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0363591809215261,0.236656489767841,687,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.047673196075537,0.240128461952184,605,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0516161825702804,0.24347837579767,148,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0498034704582304,0.244005151638803,241,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0396251266140497,0.244555960211215,91,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0437240434764647,0.247859784828359,538,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0465913815658111,0.250837272263836,549,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0545562604077092,0.254589542540883,747,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0343878306462446,0.258201030551992,695,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0458415139039407,0.261469602628005,741,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0938648675701555,0.261838281079854,144,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0688299020495512,0.262707758761746,591,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.425019492685135,0.26325713035452,93,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0311212992241572,0.26344030335275,353,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.042137484090833,0.263918427522594,93,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.184055243625596,0.265560392055705,283,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0333923242660047,0.265800784156854,688,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0648106985091299,0.266817026390002,359,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0932304729703001,0.266850913868533,126,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0520383253178606,0.270476207154421,651,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0439794844094782,0.270575177612814,18,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0386831003933364,0.27271608250085,343,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0400040430560256,0.274440914954588,514,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0375627083770267,0.274795133481359,371,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0413752203301515,0.276589045046628,618,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0624246737364429,0.277150775184015,725,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0467514742786031,0.279266924015779,697,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0516505803485424,0.279448648065479,53,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0920808222417315,0.279582631037783,132,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.192727207840979,0.279689347362831,533,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0323319521795874,0.281891560230751,489,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0399125189546207,0.284813764631197,758,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0800486741663404,0.285369796042428,588,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0364209554451374,0.287991747672104,649,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0495972143656549,0.290262904242121,581,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0406091928743476,0.29056656331516,622,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0572638590921906,0.290782783312304,361,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0381628783253579,0.291889554956744,409,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.175815518041961,0.2927662419495,77,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0654801049719427,0.293388853564322,665,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0361716702087252,0.29482474477672,304,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.151866715779303,0.299068049138506,255,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0339757287888285,0.299304449691645,434,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0419850678592064,0.304318613369512,657,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0430398414276498,0.305407231636884,495,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0359631592107352,0.305872317631721,444,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0412862742514913,0.312212477529751,201,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0425929310125956,0.314215733418925,751,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0646938126328339,0.315120756774788,97,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0378530734405157,0.31642545573648,602,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0818662444858006,0.3176319294536,161,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0841922508253617,0.318262421992938,390,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0353864625991317,0.318282405287032,598,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.034038957174039,0.320240522423899,364,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.121069527761143,0.321094461870345,211,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0586918153368492,0.321704867158984,643,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0338508554863012,0.321713621386245,266,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0351055039625907,0.324679884026935,445,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0516784328063282,0.324816786215482,680,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0329542627041392,0.329025267209711,155,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0390813818131465,0.329376105465244,574,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0366785186177244,0.329804491258241,300,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0425590631720645,0.330145279238694,103,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0280980706457051,0.330841507154703,555,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0367556514446896,0.331841647145447,410,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0340418643863316,0.334091659339753,36,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0325592662381577,0.334624179991275,33,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0332113787835147,0.33530576191275,350,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.033382910000863,0.336196445444846,514,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.030220052043784,0.341017572217314,753,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0492281033552664,0.341160711799764,692,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0487331087559306,0.34122303880403,302,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0394630889817655,0.344366885193254,240,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0357571715132453,0.347211331734642,16,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.037994440597082,0.347391228498191,482,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0295838597536979,0.348410392568959,518,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0450994369443436,0.349275772254492,417,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0357424316036389,0.349592634081661,499,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0356817241603968,0.349906117696732,668,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0369713131291638,0.35206918945687,76,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0505782196063609,0.35210112244737,707,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0332750435604628,0.352628488672136,586,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0298477706316154,0.354834619075885,223,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0347505044440743,0.355728325203316,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0343831102916237,0.356284506531831,441,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0554430778219658,0.356434093223872,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.035002180395636,0.357041235708313,284,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0368225544533513,0.358399188266678,30,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0732421976945621,0.359929899689064,305,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0477008384749663,0.360115039724594,150,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0372139586056451,0.361470844603762,116,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0381713520712227,0.365817848087175,94,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.140232789364463,0.365901703099305,725,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0342832594569446,0.367738181314078,701,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0337891055586689,0.367819876838418,372,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.138610954875336,0.368663931565449,257,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.157493539143318,0.36873046808891,361,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.039152956105268,0.374701789965621,569,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0356445000117556,0.377286709481666,127,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0359480467794474,0.378244306479515,724,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0325607429429134,0.379445517125913,591,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.122082681831353,0.382146998709835,188,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0290228289524689,0.382713136191891,276,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0457117547992582,0.387897166362549,10,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0508633047854275,0.38849018864157,526,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.036249153725973,0.388653712010004,485,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0347462283796871,0.388854124985172,104,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0698988169644101,0.392138367880988,123,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0312753514784273,0.395260977480057,453,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.100234867430593,0.402154352685493,101,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0335433195102093,0.404032190859871,759,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0336438938686936,0.404523527995985,559,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.033443463528118,0.405713431308897,629,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0518880563199774,0.409327765922971,548,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0279168965234408,0.411151762346109,400,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0400448570996643,0.415185608752959,754,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0385434265745056,0.417113380413148,554,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0271852486840708,0.417559555456943,37,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0277051879457421,0.417955277930566,195,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.14064110477295,0.417984819487934,717,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.142165171906418,0.418626463893139,248,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.03011305627053,0.426627915826314,558,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0332092646512409,0.42774846097136,377,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0288265300093373,0.428169309857865,525,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0324121368448374,0.428180134625446,457,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.03105734575,0.430999861397362,418,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0270044293432999,0.434013407523951,425,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.031218913133827,0.434091895032513,75,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0351075013606283,0.434678877435842,415,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0296131809216455,0.436120172749379,567,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0260743140990698,0.436175048051083,744,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0315208466218101,0.439948748095978,146,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0316124201774568,0.441712607036343,65,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0274069268461886,0.442667958667855,31,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0273116451068368,0.443418082536357,381,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0304688747905967,0.445210845801242,647,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.109460972398594,0.447273391632154,273,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0348039640626453,0.449964843428556,287,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0399034947669149,0.45245819637214,74,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0586454182062746,0.45248820888914,111,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0479344175213594,0.45267817639595,168,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0268952297669149,0.453887718821808,632,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.112671424239541,0.454234551710388,42,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0257594640170968,0.454937963378425,278,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0350908806071219,0.45513705510948,3,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.121630435204009,0.456331463510197,536,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.026237933425572,0.458011921377775,699,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0284588974430746,0.462099527476266,297,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0394543107146094,0.462679325247385,730,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0984410830778237,0.464146158516969,526,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0355497373220137,0.465321589760731,737,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0343256820271829,0.465730560455775,717,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0602577024189672,0.466268242521117,68,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.037762812250171,0.4673420643974,714,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0594671568719423,0.467896348564235,137,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0283730081042253,0.470415523336991,141,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0365766907282238,0.471063834146044,12,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0330388837000963,0.4717066839603,356,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0293672843082474,0.472133809563682,80,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.027931244454765,0.472183110118953,479,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0302895152275759,0.473944300199246,136,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.028687948587391,0.474658576911839,710,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0287344986054564,0.474719400232606,135,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0257216321359813,0.47503342671981,497,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0587587050750117,0.475429428486231,83,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0210969436683337,0.482313615443946,391,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0265049945758776,0.4871973693998,59,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0230799188847483,0.491776627250507,614,pan-cancer
