mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ELCPK,AAC,-0.101019295175567,0.0499280076068172,277,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0697498978424766,0.0502512814480517,663,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0776140228987061,0.0515416670022756,638,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0621452056822389,0.052351059861103,3,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.243895165492272,0.0524069074710305,101,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.068915075420864,0.052826508920723,507,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0600257026181205,0.0528484804675148,401,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0769682353851751,0.0530341283701377,485,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0757355974274116,0.0532386457137104,20,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0741666886486701,0.0532476778909824,110,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.106896278032687,0.0533594116106895,725,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0693341398302124,0.0546904930896591,469,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.146255627587249,0.0555600974445756,641,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.14850704602841,0.0567124354319755,390,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0577908848308162,0.057803998923948,569,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0745748162555263,0.0587031679011332,646,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0715530808468403,0.059692654597986,75,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0923336547754358,0.0608613273793215,680,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0735768480956448,0.061714845452301,85,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.09478313772753,0.0620840483331212,707,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0686363060808988,0.0621563734116435,456,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.055085611049577,0.0627085250112339,711,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0668022854998394,0.0633970059691751,42,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.103402089750804,0.0638685088204784,320,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0594777208713671,0.0645825137991555,301,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0639234074217772,0.0654575838677692,598,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0672725160340023,0.0666494993232337,59,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0629819488304824,0.0669740360573174,221,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0566546365477982,0.067697321584136,402,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0603554224816404,0.0696556130949062,400,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0635340055387207,0.0698080222195115,79,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0643079068344296,0.0703308888990279,621,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0686007048837842,0.0717648944694336,127,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0709012846598687,0.0718824369112744,208,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0682627861179969,0.0735030231395361,309,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0701025481587145,0.0736118608594952,655,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0619185230421787,0.0744773684258534,536,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0689851088715146,0.0746068479586145,593,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0637448596584187,0.0746798250871619,47,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0615102183369482,0.0748220178653359,380,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0605163732813026,0.0752285083901935,278,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0666445331196305,0.0759853862407571,149,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0652170635695422,0.0778889889712262,89,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0800924658494443,0.0779704383320365,433,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0820248173999041,0.0793542180707449,717,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0838627676302008,0.0793663426839436,302,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0751619937165148,0.0803259374916394,356,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0592724578070784,0.0806387009174989,58,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0651875253942656,0.0810679114609707,475,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0547873714043823,0.0822582325553874,253,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0604916939279216,0.0830085438218593,640,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0815698627215512,0.0835611988867913,604,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0697062136535954,0.0839994284242448,751,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0604159019517028,0.0858264688780481,445,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.066301415592261,0.0863190462440533,146,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0528612083325139,0.0871357903037706,518,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0568139685255776,0.0885199409841345,248,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0844365624613927,0.0888139010444259,176,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0638336821595888,0.0888623170645185,434,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0588635800097167,0.0901602967012485,223,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0566782432345587,0.09172436740714,397,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0616712467194444,0.0921268553689868,488,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0576045890832243,0.0932642888667882,713,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0670239533492693,0.0936051147411709,158,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0567664018179209,0.095023179252938,745,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0611158963076129,0.0955804497680063,153,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0557856613439706,0.101413529865081,275,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0906015277140556,0.101438080307916,88,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.060297996080035,0.102187540784275,620,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0629273536791145,0.10474770691982,199,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.129514535684447,0.105687264580019,308,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0621263319374917,0.106199401495038,104,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0552298463830376,0.10634281325341,533,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0612190594187517,0.107955955310925,405,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0624988232159436,0.10844225440675,145,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0588972225555779,0.109986233232876,408,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0522965673404021,0.110812625054945,744,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0490519482886621,0.111064449461408,759,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0534508101777382,0.113397769779956,680,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.061058877890909,0.113636380272723,675,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0482397513335098,0.113753296143355,298,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0591316365149165,0.114239341795752,167,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0468333943663737,0.11473877730216,398,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0900715591961598,0.117186109672727,204,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0597744476960977,0.123257250142106,50,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0723718219150007,0.123711221089176,234,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0710296085192995,0.128362958788044,527,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0590792143617324,0.128897242552804,79,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0595733725074379,0.129896127388884,181,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0523791297532877,0.13110856001921,423,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0444073604048688,0.131464758666438,489,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0558027425841015,0.133673210669495,169,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0618649916060102,0.134111384004758,109,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0563518430399615,0.135928955360783,698,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0457366239143892,0.136736149596988,1,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.07383810010533,0.137364338158594,689,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0571726357012903,0.139115801876539,70,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0505193730227823,0.141801961105639,26,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0680158018405785,0.142584170365645,694,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0561725423001193,0.143791029703992,183,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.049541812803193,0.144619888571438,350,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0538853460343272,0.145976041356747,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0527797513374861,0.147950128050922,624,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0763123777571064,0.148201859883291,92,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0424689049510898,0.148669236253563,438,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.423951162356295,0.148819388770776,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0501110390427988,0.150277629247353,44,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.052745313444774,0.150420098169648,715,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.061886549227715,0.155315704734694,511,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.105850277883801,0.1555766453815,305,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0729983498327535,0.156065660875711,233,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.101459719001821,0.156129118638527,588,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0910701616982351,0.156495187597333,313,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0492891747271597,0.157152970343584,601,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0491836410668872,0.159066982691086,453,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0810862410819189,0.159832745516369,45,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0413986032377306,0.160755797916789,73,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0525938540874244,0.163256917654908,435,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0463312131310857,0.165331757870525,93,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0478975512298668,0.165704922521996,343,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0760630053548173,0.166056649606789,11,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.078475048313865,0.167937351122703,210,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0631393740383299,0.169684194083077,21,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.105410492343205,0.170349690091044,151,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.052891230568263,0.172822672843112,728,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0399861258823934,0.173921885832824,688,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0440632633806154,0.175330368854439,584,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0452156455658945,0.176378817318525,246,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0397596890938152,0.176477277003865,391,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0500497455745636,0.180099411602756,674,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0411204739008636,0.182707267780458,725,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0463091514287077,0.186146659574934,464,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0430606949416293,0.18812908378295,562,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0504797100326767,0.188866559980689,587,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0489066154959573,0.189909909040279,361,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0703481736335986,0.191094806280273,162,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0397616471595656,0.191734038754188,583,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0992545804061966,0.192644152432051,586,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0452539052554841,0.196218583291422,7,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0501341390627998,0.19810811929781,635,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0981791102191574,0.200551810908821,114,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0751324096810378,0.20167249831269,78,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0487322789697903,0.201872115331565,710,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0647687622061886,0.202116782275276,491,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0461524950415535,0.202566553043239,522,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0653857018326724,0.202898413179349,754,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0410148997921603,0.204735886141538,670,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0452391659943644,0.206013221044195,93,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0556189357255848,0.207433041759935,291,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0457730647154908,0.208441746536591,41,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0489705186250263,0.208651035297435,389,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0480550436007782,0.20980813695414,30,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0423761530346369,0.212295958486544,720,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0490156308860014,0.212785147813238,347,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0469836424270202,0.213173283332183,693,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0453564105896688,0.213196333617837,519,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0438493803172604,0.213374219594042,257,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0450935192751915,0.215069057960247,312,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0386055388161552,0.216856731009657,271,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0790533104069834,0.21798986529233,92,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.047140078512154,0.218241874588055,483,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0473732669897175,0.222375169435543,116,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0457032554080367,0.225599339252881,623,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0441237019351539,0.22686335583818,567,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0407255119924325,0.228798089363582,304,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0406202247670065,0.22989315175013,673,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0459640774618834,0.230199165215355,684,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0351999358653966,0.23399158224506,245,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0403442941468744,0.237536734743547,455,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0404534178617852,0.240095592771314,547,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0383093673630082,0.240260646260149,214,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0658469168849778,0.240773790499482,730,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0883699494289376,0.241669652020728,658,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0676184697775755,0.242115650732215,271,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0375824804271937,0.243166126198978,696,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0461735016024246,0.244561135080793,705,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0443384547673053,0.244658307927307,427,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0404759070248547,0.244662534947516,36,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0462385095194833,0.246892964615251,154,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0451448417845827,0.252245271124708,447,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0364972645554261,0.252743660239115,57,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0375126711119151,0.253726648404963,708,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.051035921927085,0.254032582951732,334,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0370575222239745,0.2552070172768,661,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0380963332807651,0.256424455808072,364,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0429617408801473,0.256672840491961,193,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0337450063246716,0.257651097324044,695,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0826429991585364,0.260986040753236,128,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0379306336121265,0.267154010366021,206,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0367696727822277,0.267256269527038,647,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0531208783819411,0.272314324415425,370,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0334965368337236,0.277165887441612,556,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0368017809114508,0.277266470863322,431,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0605794911439689,0.282135280216613,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0635568395121212,0.28509387720909,97,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0429960820362178,0.285746939324974,493,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0651380424205124,0.286870646540508,232,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0442702200452735,0.28746720493757,103,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.047186377966573,0.287891769846357,415,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0529609234895517,0.288970094081077,590,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0592880543253659,0.289637686522397,669,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0415179359886386,0.289697358278396,366,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0321901875300898,0.290544630002619,592,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.054690534877267,0.293147940344204,49,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0361538550420755,0.293543412841073,293,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0640700508140573,0.29397590442573,248,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0431330522093607,0.293991018685868,529,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0620252645391454,0.295145090583322,139,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0397522894347015,0.296442584414205,86,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0397706793750161,0.29762539137789,482,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0413004270497543,0.298941638754377,71,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.035103840898308,0.300677844382708,307,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0397346072903899,0.302768034644153,605,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.05817605988991,0.303899453167705,599,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0365741121580019,0.304550259778735,602,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0359975895365857,0.305308848950878,381,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0780593943701834,0.306662742913352,164,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0342382825959074,0.307123025357605,220,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.03346919848952,0.309019698501394,614,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0355980627766905,0.309192795106833,188,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0375257587025834,0.310042322706402,515,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0712716683686318,0.311754221599288,142,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0503463761213203,0.31381656441382,259,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0320732087789649,0.314491564588003,749,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0355251873000978,0.314955814897079,755,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0554433518853657,0.317607899165281,217,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0776097810110014,0.317917150790926,108,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0461570247076116,0.319567875312128,3,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0334013817204821,0.319902988945678,322,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0313236263149944,0.322699614502812,467,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0398730647455104,0.323015992559413,170,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.046982269465717,0.323810701638079,417,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0369915532525884,0.324006660242671,196,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0460272251895377,0.326782708515065,554,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0552386309709096,0.330263086088451,685,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0345536186753908,0.33032449212044,324,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0330615955719779,0.332650807833393,634,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0321946420546754,0.332981812357634,602,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0361869111515159,0.33322458639454,281,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0327195632096266,0.334928133034672,416,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0525386753967475,0.334998443734919,735,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0304884314167911,0.335353727672988,223,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0529805600580728,0.33552294391822,554,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0479071474186344,0.335675079960886,38,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0374981696051075,0.336149215423026,454,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0734705771407599,0.343169699478028,459,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0542202946460259,0.345321409601992,665,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0362599554280983,0.345903877830772,192,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0342971199615625,0.347615371049533,734,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0533170111321551,0.348974409280141,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0488574935125643,0.349350202540766,440,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0565517267017364,0.349570229068456,287,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0318813288099708,0.35057716548186,608,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0358099688977505,0.350612958641868,438,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.03560988910646,0.351387965560855,98,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0371063285709512,0.353907891423402,352,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0302393564930052,0.356134156697905,226,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0317704565300091,0.356141873669205,4,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0344865498285648,0.35804911825962,409,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0356583694997899,0.359661003807476,288,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0344934243638462,0.361999413219301,119,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.046542166919921,0.362787954342631,415,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0317407275541422,0.362979420555006,316,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0321326842459402,0.363271589821468,586,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0534067947251854,0.363358629606137,375,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.034899607352111,0.363847318175222,629,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0296532740580755,0.366669385155188,211,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0495669372229611,0.369893704361435,392,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0301441284171122,0.372136522476778,195,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0379757074968133,0.373933221482743,697,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0684490992423494,0.375204611548763,83,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0302067829542137,0.377134203442503,189,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0457339214888054,0.377606511397201,329,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0336023205398087,0.379802799390962,336,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0344671135184957,0.380066270476373,184,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.041905135846517,0.382696971344499,394,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0264172960374121,0.383314892346668,558,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0293495946524314,0.386031049690415,550,pan-cancer
