mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YK 4-279,AAC,-0.0376507166780643,0.226887814229352,750,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0368965340742766,0.229833319576297,74,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0457995179446085,0.230404024820002,652,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0449702808405723,0.232152347380118,484,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0411331296118312,0.23381161917462,734,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0412735391040394,0.234886666991563,648,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0407268689031746,0.237855867779442,31,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0625198418980159,0.238361484986014,399,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0608144240579325,0.240803745886834,248,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0337906122046501,0.241895016400999,494,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0390845600401212,0.24471610918309,466,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0592401594976885,0.247224754119972,571,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.041064383741036,0.249676364930157,435,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0522209301210176,0.249775309333303,370,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0391813987472347,0.249836258486415,19,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0504457827376348,0.250046060254988,756,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0576499614612103,0.250698185908036,218,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0583645934554054,0.253879540124923,320,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0576394231424605,0.254420225450034,392,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0512768756384288,0.254560624803013,394,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0381742358008965,0.255068405363436,557,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0348719634468964,0.255317746935205,27,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0376664557655188,0.25563663792595,512,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0399167540526833,0.2558292105534,472,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0340746592380835,0.257468231937219,354,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0355505248507998,0.257616283477809,63,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0356523260557504,0.25850196678979,248,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0407987177310481,0.260604746208865,559,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0415123664868976,0.261692940015597,741,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0456251079257858,0.262549458924162,356,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0394380735788568,0.263117483190677,262,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0387631231805417,0.265475434826562,456,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0419234039317825,0.267297927547706,227,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0634149133850969,0.268436120125169,248,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0384472575076471,0.272165694404322,409,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0352891929334865,0.272244273037349,455,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0416642296718261,0.273925225818324,182,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0388677412938796,0.273970103434104,717,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0337200975415588,0.273970328658482,82,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.037181562417616,0.274991162615451,538,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0408834335672501,0.275058622409176,65,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0412261888713235,0.275147203509757,452,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0385042203992655,0.277321771714348,167,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0396246842211303,0.277509631394778,593,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0449015757587241,0.284010962553534,529,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.175931126153973,0.286355240472063,262,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0473126038345838,0.286943584587307,393,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0750911747915805,0.287071680252076,164,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0366057324134148,0.287484068315636,567,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0499626550087035,0.287981302226078,268,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.176519285927179,0.2897650000463,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0368456086145901,0.289887566956583,632,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0384742296170787,0.290599861773632,357,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.029322670844601,0.293756726989235,577,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0508819537387678,0.294814700376491,417,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0433846452737046,0.295656313883088,291,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0358069034642459,0.296864529862405,388,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0381814654959616,0.297407479835189,653,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0740502525477668,0.297470995489069,68,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0366531374206175,0.29811717804586,169,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0378080242344798,0.298289970481453,300,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0369298714564937,0.29832876662348,434,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0381551412260532,0.298746110547514,724,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0341421930647575,0.302414494017598,7,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0371329115522584,0.303314458354211,309,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0342576824355931,0.304533426213941,307,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.182741176692026,0.308303279358282,248,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0328645012886182,0.308361067009177,661,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0348358720707734,0.308484172512132,423,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0343729754056199,0.308544623116216,189,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0348428074455427,0.309391765171554,598,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0343374778499638,0.309733628026759,521,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0346390153160542,0.311294293741957,618,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0742482131595817,0.311904865301879,134,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0310275310879306,0.313469954719257,654,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0360796308791817,0.314719093145144,193,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0337251354122418,0.316070336866183,403,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0497705559212767,0.318594510616647,643,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0346206796115829,0.320497153106404,56,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0313604188190677,0.321647205822043,3,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0332720797972298,0.323762742614617,663,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0368659494172108,0.324738009219738,552,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0327451284608559,0.324762742183389,364,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0500308425473263,0.324891843405031,491,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.032525219156925,0.325723462782082,502,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0371467747208586,0.327047953111788,158,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0331014736507498,0.327666497519851,608,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0334442730898384,0.328806185158639,343,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0318072824759821,0.329097796606753,614,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0469310748678183,0.331327370727178,92,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0339437927287993,0.332887034024575,415,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.151581413570062,0.336419679439645,257,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.170357572941995,0.336831272222968,717,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0337926827939082,0.338386253262003,72,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0322875954456701,0.339934935231682,93,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0347387672932811,0.342549330539282,173,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0485133939537826,0.345578647024369,600,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0284789465061419,0.350967575757838,556,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.030866658501173,0.351169801040372,551,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0307449450885409,0.351646067561754,619,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0330703709530507,0.353070269976163,60,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.029442664018293,0.353348873945183,163,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0342767248235695,0.354037724067752,288,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.170934863388782,0.354428454418337,313,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0320934574208528,0.355040027136537,407,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0299067536612477,0.355317046362493,474,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.047233173713731,0.357589788395572,147,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.041657539735622,0.357847123157031,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0338358985162553,0.358542558589088,95,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0308465608154132,0.360006040500799,508,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0291235977094054,0.361973085492301,615,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0327407964375416,0.362849831196069,574,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0335546033762143,0.363195740379558,752,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0298420341727848,0.36386921920177,496,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0337692812531039,0.364798111300738,642,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.028582946783199,0.366048146361419,25,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0275970734673197,0.366203963612309,133,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0323328992495206,0.366387117503889,647,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0467576924166528,0.369776010206584,463,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0291534201498626,0.370738481028305,314,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0322729410124964,0.373213308087732,321,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.141146361813389,0.375203039808347,630,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.028047152611145,0.377062193662389,509,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0332367142985964,0.378198857750815,102,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.030316068355379,0.37884774521688,312,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0438095607105317,0.379636909431436,663,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.036898530890496,0.380296549909419,334,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0299035256344564,0.381019927492729,469,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0327105523301172,0.381512209387681,637,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0296506432628867,0.384477112026757,631,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0325733505441276,0.385940038243327,531,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0313506413987745,0.388194842181811,587,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.132123964526235,0.390606920102829,42,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0251240544289147,0.391424135369537,736,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0300725431924066,0.3925227330321,72,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0272224571559366,0.395033426377872,383,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0451134885366792,0.395036120098707,548,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0312765821093161,0.39543605614723,8,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0298481768266934,0.397296436200092,112,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0305326208632929,0.39786457541064,413,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0277781894915843,0.398599406913797,602,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0303995800696499,0.399672405471297,657,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.149736428186269,0.400566994292053,56,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.126212158348162,0.401259301042992,92,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0295224322147781,0.401828973671162,475,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0357128205994879,0.406188398688847,433,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0547791212697291,0.408367671252728,588,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0306433709512369,0.409012045689843,20,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0536424664559671,0.409288758777567,142,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.139925867466008,0.409977487553565,600,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0378762102288695,0.410398557706341,747,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0299405690057144,0.410554972729814,451,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.044718290108566,0.412036016518326,415,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0402174281054302,0.413751336911584,591,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0290508657516344,0.414440141087006,17,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0278518488175884,0.416070957375013,28,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0277171544814389,0.417546082995267,499,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.106537632858945,0.418188254180967,691,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0277376570317625,0.419863562287728,627,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0248298783178663,0.422055304147955,649,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0275439252339022,0.422802427729085,662,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0275637893768508,0.425068533184886,625,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0287596609275295,0.425959286587208,482,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0381192751090625,0.426014304015645,554,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0603060379443179,0.428846238746169,108,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.028145697452732,0.430644510417436,420,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0262264994411423,0.432167896010739,591,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0381286358490586,0.432478936733002,118,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0259070916695482,0.434497569980487,246,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0389849432391042,0.434614917404435,735,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0357902914843581,0.436865718149105,684,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0298598721902421,0.437788452458365,115,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0276112091368962,0.438689271625349,314,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0263820114331935,0.4392199242726,380,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.132416601906594,0.440182989963217,592,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0324301298717391,0.440906792615905,100,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.244649379364715,0.443465448061629,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0275696510054047,0.445358154952684,244,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0283050465182328,0.445908961745546,347,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0303871811116903,0.44743749769299,46,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.025285565327379,0.447769592282289,550,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.132258374509316,0.448966157479911,491,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0227392153707006,0.451317438446761,609,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0538148177497572,0.451365319952753,641,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0246177815464724,0.453517465008851,421,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0230038003364925,0.455035845122905,743,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0267317737252293,0.455964791880333,18,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0224984776525904,0.456117912434551,298,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0226220222247683,0.458761434299318,690,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0534061510235506,0.458789728166112,126,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0343556476995394,0.458973578330303,38,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0516373366509723,0.459399855397179,586,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0256012095490686,0.46091969377867,13,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0239972931897547,0.461862755311532,666,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0259964300827806,0.463567715742235,711,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0345983858855291,0.467423489760438,29,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0342459219896469,0.468418598930831,271,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0368520880039338,0.470930775138735,174,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0263105805062809,0.471772629243,457,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0253955880463711,0.471967453234392,197,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0514309429926029,0.47278906814677,151,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0239358789709134,0.479406804444605,66,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0253500287051182,0.484360682171888,107,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0238395033954452,0.484418010126964,511,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.019594487694058,0.485003785243171,555,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0246069104704058,0.488945072301566,628,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0326167695512328,0.489284654796733,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0482573111037797,0.493700461920965,124,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0235281069382483,0.495600872383394,301,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0278507794072981,0.496074371042182,346,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0251538506545739,0.496501676117433,611,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0247477536441269,0.500907378763694,199,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0236612967319515,0.502648021616413,196,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0335003890160678,0.502951362626964,746,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0799074657877403,0.504121586555517,61,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0234902524007011,0.506468544976896,674,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0231710562532733,0.507364374487194,563,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0212948075339205,0.507907968243764,535,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0301972471767,0.508344727481959,259,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0242887851155833,0.508505245739118,728,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0219582382093949,0.509838676768882,397,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0308716198679914,0.510322208320964,689,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0201458683758651,0.510334737954621,224,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0202115184203399,0.510979546454533,317,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.02337158494606,0.51109556432905,194,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0322337331164678,0.511345612408336,99,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0219611763238403,0.512539179442891,680,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0189333760739375,0.515675624919271,198,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0202625546411993,0.516967407946773,332,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0195828603057415,0.517533629222644,530,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0333112970475045,0.517977731774506,443,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0233182966774439,0.519047536507505,30,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0221349195632275,0.519159560507027,617,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0229208567204759,0.519720672112585,477,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0332840093943064,0.523006866725173,599,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0240166074207728,0.523609263242839,71,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0322627812273676,0.524625169444661,105,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0825523423573879,0.526561761559824,74,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0306672669886212,0.526886900848702,536,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0235148375312119,0.528595111854915,230,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0215496368829124,0.531934655472938,177,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0216869335686232,0.532514760547947,297,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0216883365195547,0.533585247221685,586,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0224802307457111,0.537814639463666,117,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0311894975915133,0.540176575034457,121,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0219413605885919,0.542162641380269,52,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0987759835751602,0.54647922074501,680,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0310501336576473,0.548025239735559,359,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0203686588960698,0.553692512733383,138,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.018051774104542,0.557047651216846,401,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0296433305068606,0.558795645885635,468,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0298391703844044,0.561959345562793,531,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0201308186173861,0.564750694208925,597,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0303968080053509,0.566686244661347,204,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0859199871743618,0.566952587564791,16,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.021176258735051,0.569196116746377,376,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0259286726216788,0.569233781279644,150,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0206195574697409,0.569761367443768,633,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0195238867164121,0.57018591413978,706,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0209689966821274,0.570534694462781,285,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0192587321581759,0.57177125745589,444,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0200270880780477,0.572308145887556,418,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0649495781600907,0.572594592921911,131,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0843863577575338,0.575378033519966,255,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0175799753518565,0.578393272293085,458,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.169641404962781,0.57953581856292,415,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0172332642493534,0.58012062979633,697,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0210995632121911,0.582457131389033,442,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0188455431055002,0.583257565600877,44,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.102049618932165,0.583799630438744,79,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.019568778867472,0.584714623879022,119,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0198361195684819,0.585243097084551,192,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0180568505586754,0.58650366530207,385,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0241454693621135,0.595245822485576,714,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.027472630922024,0.598190394440291,67,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0177823371160873,0.598885507426014,296,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0212817976149664,0.599605687258119,439,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0175755716570022,0.599608096665429,462,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0232995033391235,0.60066968414019,604,pan-cancer
