mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,StemRegenin 1,AAC,0.0285850424982897,0.415752874319988,659,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0308659201001773,0.419837835479059,667,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0390377877788399,0.420599195675741,38,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0270489406639894,0.421774736813705,529,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0263550654420448,0.425828371427039,58,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.029431968069456,0.426967379488342,405,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0292149019827956,0.427599214554838,698,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0286366335285852,0.429213545796275,187,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0296316930622386,0.429499927162943,321,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0357922839611043,0.432916368801965,527,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0569691416869879,0.433167850257688,166,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0286128883629219,0.437182695575848,693,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0300829515778543,0.440674456231956,298,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0277188616947298,0.447753717774793,711,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0242223495279005,0.447870298053176,27,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0306753504586077,0.450081888391877,103,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0284740348816946,0.451235442212063,732,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0288269520971439,0.45152238321281,366,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0249862903445602,0.456816653713592,387,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0540631415833796,0.457203000174504,114,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0240552437509682,0.461811869897803,699,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0250064055713342,0.465518132967112,5,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0275451244154073,0.467006794250322,647,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0243590011629991,0.467182039761567,4,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0274979579771615,0.467970473498584,457,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0219566223026712,0.469457823532428,339,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0280699162724582,0.470058826465599,71,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0419165552269001,0.470807852953951,168,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0268847439433332,0.473096088250731,135,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0252742125926451,0.473181321416232,522,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0404313405899754,0.473646498199652,463,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0516761148500728,0.475490127230133,68,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0249821378413784,0.486473888138497,662,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0259052752323003,0.489549276247999,192,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0262414611635199,0.489623166793364,492,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0271733812155216,0.489732411872084,102,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.027464641461655,0.490254855314015,652,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0262015662954094,0.49248232329332,84,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0241704015246941,0.494333696061017,41,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0242448576411942,0.49633008100448,660,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0267691743882113,0.496528876464632,681,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0485325683855649,0.501719563945226,137,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0240298594700058,0.502932918160105,351,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.024204599967223,0.510328248674063,167,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0258350591312616,0.512383160989797,241,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0236551458051002,0.513376736942986,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0486774955225195,0.514857317576244,132,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0243214410148539,0.515310016986038,428,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0232601337910212,0.515909789098936,625,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0210082259386064,0.522148009173171,383,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0205449458383798,0.52294459773059,371,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0223002057480419,0.526234076740568,203,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0246933028902366,0.527625571460393,293,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0320643312384403,0.529389931464953,273,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0291318996262589,0.530828169444371,326,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0206201995071782,0.530923597254053,228,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.02426805336253,0.531638119541688,470,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0225240911610155,0.534711767528526,56,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0236818906030746,0.539555590367305,406,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0232809180812886,0.54078756718165,70,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0173636608129072,0.543382764433514,257,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0191009905268625,0.544168287632402,155,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0191236867643946,0.544599632767998,570,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0180697171777028,0.551821766531575,437,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0311575856863422,0.552631085712626,571,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0221641215758188,0.555594759971676,357,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0209360817248967,0.557301813743188,624,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0288145917391561,0.561444307025369,277,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.02216396042055,0.561598193558801,106,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0191546983244351,0.562274096227806,650,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0293854769381669,0.563391323083732,231,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0209611009503723,0.566171170260062,409,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.02006335391433,0.573956734075179,727,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0192877002344713,0.577158663783553,344,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0305836623668844,0.577607523846294,316,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0309916913748267,0.579953756676562,443,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0226359404406095,0.580511624337266,590,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0183609399163145,0.580876914102595,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.020511807816261,0.581785721561695,491,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0191207952062784,0.582926539631728,663,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0216368961791582,0.583834082538088,639,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0407744254479606,0.584314009352436,144,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0187420547532028,0.584594987945869,47,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.025724298251883,0.585051258240035,393,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0355822898873444,0.585874518552078,369,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0393276547298014,0.589147573374428,151,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0301864786962165,0.589886346583261,54,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.017423544459461,0.595310569791998,209,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0186873546712062,0.595551209538202,561,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0187027041157895,0.59587169826955,569,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0189050848084466,0.596329554052839,301,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0296265860558665,0.604981314686798,665,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0187867784315693,0.606569096100535,475,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0197086988080627,0.607325234456658,24,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0172686892407894,0.608101887512792,207,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0266202810503219,0.609428836993373,162,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.017653349804442,0.610588077591166,507,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0343490495778603,0.610616811095568,588,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0159956856102619,0.612093693245869,224,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.016967491363366,0.618133021873407,453,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0188185047710756,0.618285973380424,117,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0159359220741448,0.621611394135797,432,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0176311448095953,0.624463643475762,626,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0188434994804097,0.624500491668255,230,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0238411049119802,0.62582297493942,40,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0179748572121045,0.628915390083258,120,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.017721966576021,0.629968821183533,520,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0267101036077189,0.635060084210189,248,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0174915343390746,0.639235569291907,336,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0217927039531901,0.642214073984351,604,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0600309777915933,0.642503374750776,656,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0161823115973528,0.645700855101022,538,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0167229361821544,0.645946347077428,525,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.054938162374768,0.647078204175157,101,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0160251467078516,0.649438391805651,42,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0172119761780552,0.661758096348868,170,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0159491208564079,0.663246508609798,281,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0145225396960059,0.670933947985404,384,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0123527632756649,0.685021735036646,411,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.118932793510895,0.685507760772762,287,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0151970651633247,0.685822764269768,672,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0152978309845299,0.690529541502687,55,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.120350652739805,0.69532717496125,56,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0130941751919297,0.698743261403779,223,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0160394321703894,0.699009346216787,46,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0147673487342163,0.700193236753289,130,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.021502263146083,0.703117946660299,67,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0198919842333936,0.705913605884271,367,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0144072648679131,0.707163613184894,655,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0146753799808174,0.708780812862494,751,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0184280493505146,0.709569273618143,233,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0187890079923152,0.718959154334529,121,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0111882520383503,0.719214807456953,354,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0124595690820068,0.720062299155391,602,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0131018000095612,0.721687072110931,149,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0185155801476516,0.721775971710072,105,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0135204154017674,0.723248484239084,199,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0103500642610134,0.724548956649699,238,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0124958913111496,0.724600246016836,700,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0194303744107412,0.725446214810041,174,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.012820091306909,0.732279157966996,629,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0130075440105317,0.734733054101505,454,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00977034509415386,0.734964739119685,577,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0244116723634553,0.735237854753516,123,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0127985981390676,0.735304573849004,549,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0161380989627774,0.73539984714769,370,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0117267144214714,0.740823883712831,481,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0250452653330703,0.744103380578545,308,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0102701982547202,0.749419615131707,750,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0140846625178503,0.749485324215227,737,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0160755309276811,0.750226360297238,271,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0114531726265338,0.754438468470655,60,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0175065711869483,0.755145903251914,210,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0144942509690716,0.755491577730136,12,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0233866954455988,0.757910191242135,390,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0146827776639105,0.757912671918001,714,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0235531864882569,0.758584116385639,140,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0179403807908446,0.75872968392264,375,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0143456162208416,0.758933667696239,394,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0113805027030895,0.759875312311993,682,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.012390390968029,0.761676919742827,148,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0112934151351846,0.766155783921945,50,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.011607275410289,0.769451397825797,442,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0102151241881384,0.770348079020316,93,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0145870970525993,0.772699241249504,261,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0121119759070147,0.773390308569616,439,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0107534248902278,0.774138353819686,426,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00991297808549482,0.777348419706585,441,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00914505154277948,0.785556499698113,445,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0106615035345373,0.786237123949853,227,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0142904765220791,0.786262892330554,468,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00995418293521337,0.790000234157024,98,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00732431987035438,0.791927606686124,264,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00964876629038783,0.792035943567793,674,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00999631150486223,0.79512301231935,376,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0103504752050154,0.795374748002488,573,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0187554540132894,0.796557635140968,641,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00858253217317579,0.797636694090165,504,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00950737862101676,0.79996223591711,594,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00917643893900733,0.802343356820798,72,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00866867336892519,0.802949702161439,249,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00877520278543644,0.805302591487163,48,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00914131215944133,0.807173793959384,633,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00906769460212744,0.807342364653714,193,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00841227609052797,0.811067447446512,386,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00927372670280449,0.811887396129723,452,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0162347244537846,0.814137940339156,111,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00878829963248113,0.817706871691094,347,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00744905280022342,0.819811237037662,676,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0120252186925866,0.820216431489342,359,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0105332194581206,0.820959481615182,564,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00862908770453519,0.823191352658346,531,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00784737289542119,0.823996981715128,345,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00798913850125894,0.824260329903777,153,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00773797351335221,0.82940705013764,297,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00669325543991152,0.837386120059967,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00750905936471321,0.840338354640536,413,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00849594083336614,0.840541306788352,534,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00666583161349244,0.846250798690414,379,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00605855871776149,0.850761112230575,152,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.013101354927421,0.856071268833875,161,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00857305392775068,0.860063575427548,176,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0124623570576774,0.862616008687814,164,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00597222163002741,0.863690285936734,621,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0065159578794719,0.864851738507425,673,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.005343300363933,0.864875944176275,33,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00628906182775878,0.868732402557973,80,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00586792533877596,0.869889152659888,407,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00557532904902913,0.881793992779008,657,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0082202805809164,0.884252372432692,599,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0105045868088394,0.885165108772699,295,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00450461649830462,0.891245144189066,274,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0100899983682717,0.894381789952951,108,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00599788953090406,0.895010218689977,234,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00482871213332028,0.896260587296998,18,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00438021705757872,0.897956431074375,243,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00478198836260427,0.899529953572124,116,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00439634806227846,0.901269806954526,618,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00689672023377799,0.903537635168444,685,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00407477677122375,0.90534183775032,7,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00438121851831663,0.908078696312414,728,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00761189978660016,0.908551641126117,142,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00351995476066119,0.911300518638068,382,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00388460246200771,0.912427891251668,631,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00565335098006592,0.912823103968083,122,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00388090646441953,0.913142485059159,567,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00340026288595287,0.917647787525188,368,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00291298184934969,0.918921432760998,265,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00390795994323752,0.918977442727622,642,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00578531939876695,0.919624471420408,45,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0053126346797909,0.920055963085708,99,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00290409375500309,0.922922615999263,198,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0034681190576499,0.925941170912976,86,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00311343957599663,0.927754944595053,726,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0032135793217831,0.929293147938516,620,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00287936091203528,0.932886260261385,502,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0029877706819193,0.935881150502315,574,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0054757681365611,0.93723326059758,128,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00413601485081788,0.942518509221298,204,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00263918550687713,0.942598830657725,418,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00496582503968125,0.944753507647817,160,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00279827589457492,0.944781919514097,109,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00253793221757575,0.945186254127412,57,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00740094928876034,0.946535038077019,730,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00223786566157846,0.951577282505887,628,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0022878575429835,0.953725627294617,154,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0021873034729171,0.954330474285823,95,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0040561326045166,0.956120419164423,429,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00205954627511577,0.956937833649501,611,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00250265577755978,0.958193472227694,150,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00389640907193519,0.959304891774283,134,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00177522267955277,0.961330359051925,477,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00154292802963722,0.962267905051672,363,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00159226478041955,0.967530954152911,158,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00148651592979589,0.968633714873493,593,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00104986230782598,0.977326515658586,623,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.000988890719406739,0.97786889249574,627,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.000856756235774231,0.980955702569943,319,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00110129624341048,0.985154205714051,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000647659581467471,0.986842106210395,94,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00449768237450295,0.988931783318231,526,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.000529348067090298,0.988999222492665,646,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00035231238325735,0.992201341214338,456,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.000274385531083493,0.996272550906683,143,pan-cancer
