mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MP470,AAC,-0.0722880428213574,0.0681471433099693,466,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0710906182369641,0.0689902782212939,246,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0786806918748378,0.0699387794210944,657,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0703983913601878,0.0699603927422189,400,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.283268879889031,0.0700340881053323,656,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.113119734960873,0.0700495202068269,320,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0736154300104373,0.0701470995362349,462,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0807620812897395,0.0704831069182979,222,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.137752746560568,0.0707090482652745,313,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.14350522393452,0.071621414414449,128,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0971125022319349,0.0724774039406026,651,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0916882010447889,0.072941511651308,100,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0740064005846518,0.0735019002943071,203,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0764171681923093,0.074030830067971,60,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0793023741030735,0.0751124806795051,106,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0812134780910291,0.0774162106793482,352,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0782619144039648,0.0780411082165873,428,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0684631481848634,0.0783346210847641,416,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0702624403633369,0.0787349134120856,388,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0789482857583653,0.0789893631156879,366,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0710486370211458,0.0789919207374161,252,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0744392042186115,0.0793281406696621,472,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0718127114593513,0.0794178443514149,93,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0787306627842569,0.0795900578064998,240,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.063248629701261,0.0800502701405359,518,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0608985964387198,0.0824307310973211,290,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.346805443508602,0.0827696453352948,533,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.117527598321538,0.0829240665675234,139,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0656889916205237,0.0842967730875615,157,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0995495314422533,0.0845118203175052,440,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0715533007137666,0.0845923151317144,731,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.140351002779316,0.0876501935529601,171,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0749781642346754,0.0879710163694504,321,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0672930482744364,0.0915940753906767,476,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0663275056220142,0.0918168594837248,445,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.139711017662014,0.0922587430197956,137,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0756218511748245,0.0940264892377198,607,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0764376831144966,0.0945715315453834,71,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0735986001890427,0.0947581633694451,449,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0694626580548297,0.0952092994335308,624,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0762836468461765,0.0954738613464476,170,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.114297478390591,0.0969633161189571,415,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0902359259045,0.098822696086792,53,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0667658564326806,0.101218897081907,601,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0632007927927271,0.101594279084891,650,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.330567223171314,0.103753312476611,79,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.314684635092202,0.105700117676978,717,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0640029870438722,0.105791729510119,474,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0645036387227019,0.106000088635684,520,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0648091877106178,0.106284506940079,188,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0634877554531489,0.109122349827519,22,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0583951469617898,0.109431176345796,354,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0678296488265349,0.109542797536332,424,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0676878626236054,0.110674509326224,645,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0888444230018611,0.111011165768559,536,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0650103231021234,0.111972551534466,72,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0674629544799274,0.112615083799196,76,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.131609180806658,0.113472392518429,151,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.122283597677046,0.113706042156968,588,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0684310917600081,0.113966446569808,263,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.102009207671022,0.114263516841421,685,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0642429677532518,0.114358021315932,324,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.296865898678835,0.114460267602145,651,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0626678340720715,0.115281594201347,195,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0594709257656888,0.115381199555951,209,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0619792076156647,0.11665232928192,304,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0660259175812586,0.116985292740945,478,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0604025250215031,0.119221099120007,213,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0707120426999681,0.119299669026594,638,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0655596617770643,0.119983070380214,47,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0542650784716297,0.120888519774525,202,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0616350754466613,0.12192265461449,619,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0569988580050528,0.122701929117762,155,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.067447102240992,0.125052881676599,633,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.057530636769908,0.127282887483713,335,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0596235653116207,0.132231563310603,673,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0661613982252097,0.132301580073306,183,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.123816951536985,0.133883209281124,172,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0583216783810013,0.133916584741977,212,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0668395756512058,0.133944680692325,145,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0606045695285712,0.134002370978332,621,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0631561848681862,0.134640425581356,456,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0568701621284563,0.135477048918308,303,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0574232922907217,0.137890249959304,211,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0570844868314288,0.139287496921514,752,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.124101930235155,0.142904856794724,134,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0741404533376661,0.143153760600843,569,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0622997803832013,0.143431167705425,477,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0563160425536792,0.144419418895704,272,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0626956777970832,0.144473626807902,698,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0669939616598625,0.145861856156921,493,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0635484292925259,0.149244269010121,229,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0639409020866531,0.149548186601404,201,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0614812429332014,0.149662492019703,448,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0555209330839208,0.150165606840215,383,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0530620312460286,0.153765554377219,382,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0523943397665939,0.155478332198577,332,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0596417012865475,0.157128542777807,187,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0620414308722647,0.157245803809556,413,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0606877930914328,0.158520925980499,197,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0907315719276182,0.159142123862779,599,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0558166395785781,0.16069972030258,423,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0613606127874696,0.161103465552256,104,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0503495424499342,0.161292557833141,759,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.243754745651959,0.163448397420642,725,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0562445582718303,0.165832736710706,691,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0596246603468275,0.165878141737426,434,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0554573591880678,0.166519470854924,508,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0654047316411728,0.166564896938098,652,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0550733243820866,0.167504836834543,421,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0756356767915895,0.168056739607626,12,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0520717673135442,0.170945818756711,562,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.047769406276935,0.172676453336449,198,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0513331284339063,0.173739456454337,365,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0709457681535627,0.175523741544435,15,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0639425445166643,0.176143418206299,109,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.063868350177449,0.177047464630244,681,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0774413822472708,0.177659565993807,754,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.059616675743629,0.177837367719464,575,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0449471645845121,0.178200625659214,699,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0726171205803168,0.180403502999534,604,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0714680587407442,0.182426815935647,585,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0616075618614679,0.18318839385474,200,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0551686870245405,0.183603329954375,284,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0500324214113644,0.183922768673733,649,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0591465162355084,0.184160882861687,549,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0849526595935714,0.184690555330061,651,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0479247946865704,0.185843483946068,402,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0582713300619955,0.18616108375942,672,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0534886802224989,0.186970576693953,424,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.109213602773482,0.187055162339466,459,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0454151600442313,0.187481701908207,238,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.178735127893913,0.187596372785165,730,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0596007321704618,0.188049297382243,485,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0573737747090056,0.188206507163229,57,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.094085472794925,0.189561548334588,287,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0572124097383704,0.189867637514993,30,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0564452403943837,0.190095731137428,196,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0517264337761155,0.190791910110141,431,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0567389897736984,0.192091279091783,119,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0522570885802198,0.194575457357416,206,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0696689344558044,0.195271702933374,694,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0812124220336518,0.19576478684337,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0594773509572112,0.196912507118704,182,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0520320998472163,0.198510456102595,386,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0532931436700632,0.198696491432371,499,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0680111467072975,0.19878245883069,544,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0804566490287631,0.1992869064797,359,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0480202795922117,0.20016920100951,74,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0487224275631145,0.202727382704729,32,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0594260941599691,0.203556567388383,115,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0512232881964508,0.203839541941216,385,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0525222009969076,0.20669730507176,668,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0530171081110895,0.207967882314047,297,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0529871580912364,0.208887020545336,311,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0503340173358193,0.209499555282111,502,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0571068363086583,0.210816750836211,94,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0487190636722542,0.211309450204791,671,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.08176579038464,0.211852875090883,665,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0461584493541816,0.214066659052502,152,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0534113499231493,0.214076538152701,418,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0507049655240076,0.216210490658301,42,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0515372042072926,0.216816339820014,715,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0442334329016566,0.217916294451729,411,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0664380981203537,0.21874353296214,527,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0717142539154642,0.220968126630345,707,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0521876698894123,0.22116424727071,623,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0568475958463796,0.221248788266503,751,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0541299977868677,0.222776027609276,552,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0534493297509615,0.223004182845975,336,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0511456713242365,0.223190783457247,300,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0471833561210329,0.224170380725114,602,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0815934391598545,0.225143279651608,97,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0500780110696843,0.225515736192831,700,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0485897640242697,0.22642300525708,722,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.100476758953679,0.226960077056104,114,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0554667924614201,0.22826723433952,406,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0505617805513571,0.228977389264562,153,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0460931459382845,0.230324585873593,163,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0455163610948298,0.23052154823735,584,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0480900484398957,0.232621672881158,7,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0980417142303637,0.234560479306904,586,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0420818434587314,0.234925790930156,339,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0506009375362268,0.236170917848321,72,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0463903007708433,0.237811151813248,473,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.152688314571425,0.23818197359027,529,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0464656311054318,0.238394097923581,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0415032139163777,0.239918696747695,702,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0513963333795951,0.241794299403453,107,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.045399125914849,0.242234137758035,647,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.217602611003168,0.245206552699539,51,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0442478738629427,0.251689425352952,553,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0488771251146584,0.251742672727489,490,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0490368004088051,0.25825628993431,299,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0417520911798419,0.258635561559528,374,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0425923133661274,0.2593481340654,670,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0486574254852863,0.266735934891509,491,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0678040977335593,0.267021436892062,122,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0488879040006888,0.26874014926832,559,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0483785018061283,0.271052914248984,438,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0604608246903786,0.271543621302246,326,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0682308227306374,0.271629363228282,217,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0502676534757757,0.271960938059354,362,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0584986357729206,0.274672591712077,433,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0436207149177775,0.279343996300676,446,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.046099176921757,0.279873288609783,89,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0387006366167773,0.281614950365674,556,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0405803476288544,0.285322950874374,661,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0380865510505313,0.286539377129793,437,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0702626282276491,0.286679191353071,725,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0409508817020839,0.287195660436653,699,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0528996704746892,0.287884164596153,439,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0479886532582596,0.288220458372247,667,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0649000909286203,0.289094360139996,603,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0469642420351496,0.290582579627896,79,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0421440148493243,0.290586768791175,693,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0574648463520597,0.291624780494743,393,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0441256998206286,0.292095091124574,312,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0801673749083423,0.294841449458224,236,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0400628214167692,0.298787957756382,91,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0435854366530143,0.299525816055076,460,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0607395012146001,0.301192710756304,277,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0582179737300193,0.302275465588449,680,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0554883585499845,0.302725318623051,3,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0573616697556445,0.305117428329221,235,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.209504944007053,0.306601282241104,313,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.129976898054091,0.311626942865799,367,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0837865301448422,0.312451068949204,164,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0544231252326011,0.314030964555822,692,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0619410674296316,0.316020972328055,643,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0451276158263126,0.318265785440862,242,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.187894999630037,0.318437252696415,600,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.188073348591342,0.318502810855548,283,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0390201016085764,0.321204757358341,521,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0495840706391367,0.323320929465854,534,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0438501418976066,0.32906769741938,738,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0387428621656808,0.329236917511345,267,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0807907590339167,0.331491287762985,123,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0429787597988884,0.333504641939662,728,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.167847184914255,0.333857347409975,72,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.14120101108415,0.33449330475038,129,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.042794394178355,0.33489617694645,95,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0397044707883619,0.336358694511819,659,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0422278929598931,0.33703351587338,120,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0384595396608964,0.338108274072088,205,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0394055295769038,0.338727937872141,632,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.044222394958625,0.340424508137439,442,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.060210485772645,0.342085920424195,174,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.037901476221647,0.34801758161812,47,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0507996987155859,0.350507924438027,554,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0425629308329714,0.352707251562477,639,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.038703359948759,0.352747484088424,518,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0384014272009871,0.353616861187449,538,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0571702752936204,0.354604023430248,554,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0325148000632617,0.354849652381327,259,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.148915668612447,0.356787329835486,61,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.179635384144232,0.3584891502538,663,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0398706188052706,0.362172392598546,491,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0335620778642716,0.3674032655405,749,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0396840891161457,0.368518988277054,117,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0398286658753781,0.370454411673026,116,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.162995507479652,0.375092236331411,53,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0354749657681604,0.375642930945611,739,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0355403941994246,0.377853087471897,237,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.033553636485025,0.378507541642141,363,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0361430975302732,0.383372980184635,410,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0343635882672092,0.391365208530775,290,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0340941450720277,0.39423033646334,42,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0335489805748873,0.40177873455166,275,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0699473534776679,0.403885368566581,68,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0348819121758524,0.404380393341242,622,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0321980826610036,0.40709609135843,313,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.051176001427792,0.410207709582327,74,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0325293030007878,0.410234109422521,542,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0334433875768444,0.410904286842014,497,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0327849355330281,0.412373439194102,608,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0451783871274689,0.412391306630204,564,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.16057807841868,0.414504450229574,311,pan-cancer
