mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02492147,AAC,0.0488133025711468,0.247987460867051,103,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.044956753214763,0.248241084844073,119,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0425769138395445,0.249701128623956,203,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0412783706980669,0.250395486097874,7,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0396790158727738,0.251696768746307,274,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0400342867572671,0.252708476668719,523,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0414133245543515,0.259438889061399,345,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0429500760411772,0.259458359825668,490,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0414838027658078,0.260268703319681,569,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0447925632368138,0.263147214864477,85,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0649446255249997,0.263813385446392,54,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0335021766336925,0.266549877637702,265,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0564172511560086,0.269181761077415,725,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.040772830620951,0.272018865773747,497,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0545912413261362,0.272058034314366,742,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0387480626099891,0.272442905055768,404,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0403011382098547,0.273754330442915,51,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0592819780383378,0.274313874016364,74,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0442936850712164,0.275815923984113,362,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0578630973729564,0.280949765395148,218,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0351329955437015,0.282889883180252,743,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0380497568982386,0.287679377307085,453,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.036294396254449,0.289530323051612,661,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0547455093408393,0.289593719119268,259,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0543142666009371,0.290620411502465,440,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0481972121855074,0.293509574647828,415,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0495355831896327,0.29439683521273,248,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0486595664910169,0.295512345911978,433,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0352679131046304,0.29608459149033,696,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0374981775707397,0.296864207031782,520,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0356115369633041,0.296898649014471,63,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0353232469498492,0.299113541762554,337,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0385200617881587,0.300520253265172,618,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0802131197445798,0.301213852819416,305,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0365241972224799,0.301750307443826,207,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0372712916322411,0.302501135416465,598,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0395126120956824,0.30254826067733,472,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0508201688492822,0.304969117185745,150,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0495325255011199,0.305180481526439,604,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0803216346739876,0.306020473658839,137,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0380754189034113,0.30805015571346,297,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0375221140255631,0.309007216657325,180,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0401405442079693,0.311116749219743,575,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0498357700456456,0.312465306647984,684,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.037436283403034,0.314073054843531,324,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0308010976756591,0.314707419740759,494,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0417602684466272,0.315919514307509,652,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0393160679155991,0.316042955871067,120,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0550270840337671,0.316695673750316,78,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0400299583109224,0.319110605982363,655,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.037672492786788,0.320241630487896,715,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0374565548670297,0.32052807819826,319,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0363804026926649,0.321211144286619,188,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0352617475140184,0.324120247503473,551,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0513551863169968,0.324567499653974,261,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0354939342007383,0.325899604366316,536,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0382061626742462,0.326305358946915,428,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.034831579041319,0.327055807471057,350,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0349353784083708,0.32958056917317,278,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0338843339862126,0.334580113185089,542,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0362087969891554,0.335352605663485,456,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0362553506853757,0.336496498502066,311,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0341305392507178,0.337152710714521,680,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0339227850206344,0.338185144529027,550,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0364319500112668,0.341539087524294,76,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0358964550045154,0.348173555707064,434,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0341287402089762,0.349849087538441,388,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0355251266386545,0.352372546804183,719,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0409040664694914,0.352407440521439,346,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0430193059236366,0.353496417252421,756,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0303745358237016,0.35506593435629,155,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0369093523840035,0.35777633734069,95,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0498992006651775,0.357813022214287,554,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0334369237384456,0.357821175191932,423,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.291295822639834,0.358295547286467,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0304541846650629,0.358617285094108,223,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0488747474330284,0.359265535642699,663,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0334158842856189,0.360397353256656,621,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0470568836573726,0.360560269136464,233,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0486978550904962,0.364442479986152,345,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0491521570352298,0.365337349574981,175,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0370218930675018,0.36683989345867,639,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0339005956912351,0.367804997230784,351,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0394390697399501,0.367827857939386,535,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.031061287089968,0.370100052426409,666,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0275760304535197,0.370385663836144,238,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0350221939341331,0.371810487563437,193,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0298863006267514,0.37245570892346,260,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0342686052860192,0.374291646538354,57,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0316899083113948,0.374760100155231,634,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0457298464578235,0.374845460216718,118,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0354821496281575,0.375778482363758,181,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0686290145255042,0.379092807607211,459,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0387681240253711,0.380675001241959,356,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0272932128154114,0.380951000781057,736,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0353468027194996,0.381127537418386,752,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.033850456361258,0.382635248865756,52,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.033968356730304,0.382821419572029,492,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0284539457308778,0.382935845863831,402,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0323416927068425,0.383330579703433,273,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0333759471980866,0.383360556960902,711,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.03495358808583,0.384757599656229,447,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0406773766076281,0.386488209804188,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0320559959780593,0.389362208702903,488,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0329234386099768,0.390925714081203,125,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0341519870427333,0.392345787834507,2,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0275056040855036,0.39418964596666,759,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0334807706388733,0.395047972266685,183,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.06549731165207,0.39580191994659,124,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0412189095471122,0.396117750657704,394,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0406881171272543,0.396355164447649,694,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0326058260246101,0.397967267978158,300,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0412477231165141,0.398445662929924,507,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0390473072831793,0.400785722629305,669,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.104470832253109,0.401773386075206,730,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0297430708833029,0.404903615924325,466,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.045024431154237,0.405929451320142,10,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0461425621290128,0.406094661659735,239,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0498130726111379,0.409119798130216,548,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.028530801721697,0.409452859568882,383,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0324749459043219,0.410009999569391,457,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0262046103060897,0.413915132231698,298,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0305906660944801,0.413996604634956,177,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0293110879956305,0.414120637458551,739,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.029422967723208,0.414155836968996,252,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0266335001337675,0.415303313449578,753,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0295605892007312,0.41811579526232,424,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.045247884305127,0.420169382923486,361,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0428574829950906,0.421759712307572,735,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0408683780857937,0.422325181300013,590,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.028554191851887,0.423833227830669,425,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0637203675119519,0.42398305318115,134,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0298779492223688,0.424211466874481,42,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0302991379993627,0.424407360489387,750,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0271412162402111,0.427597040778703,382,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0248211471141716,0.428966993699821,339,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0268121899897767,0.429676168119377,535,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.031762171189444,0.434444847544312,377,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0260926230311441,0.435270745829831,340,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0428589677624357,0.43556286833082,730,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0928302441407964,0.435591220703763,325,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0306219419404548,0.436084267958153,759,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0291053932381579,0.437438044364792,481,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0312249613830389,0.437891569917982,199,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0548853997849784,0.442077494538406,236,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0300888684436311,0.44265693713021,104,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0258544562085288,0.444965646664886,301,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0226396995963689,0.44509705721993,683,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0290012247746385,0.446176644689418,448,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0268689904887008,0.44981898926958,416,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0418673079732046,0.451878591617176,255,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0934357359413272,0.453414974718793,185,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0254937223253353,0.45404561126033,248,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0598759514553364,0.454777094970854,429,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0292424849440152,0.45659571054255,107,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0261896586453861,0.458200583645595,220,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0449550764766765,0.459014930577551,168,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0239340190664889,0.460914970474062,251,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0551140142798279,0.461781185860678,128,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0369775611256415,0.461935994232105,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0296983330618812,0.462739647503224,531,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0293244654370795,0.465176478851048,470,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0271026932155225,0.46556621677246,499,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0359424170864618,0.466512152545977,536,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0361535368975064,0.467576908664696,585,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0240084111466225,0.469941652466605,332,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0256588070616707,0.471273377342953,156,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0286122480257862,0.47155909489437,116,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0287553537911782,0.471875068071666,454,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.044011205489968,0.472593415603469,139,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0238297645622017,0.472769160331093,374,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.026167280828259,0.476348552323989,381,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.097041359231449,0.47739346283715,131,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0555860737148557,0.479706260758341,161,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0372418855917168,0.480167840411876,367,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0249519709775535,0.480354578044894,379,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0279579103610344,0.480737106090011,672,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0242621154049325,0.482027937524919,708,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.027303291080137,0.482134782858932,18,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0276086850895157,0.483392000121134,657,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0221381947894673,0.485481622519481,34,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0249685684970178,0.48618705064022,206,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0374207040749644,0.486591781351473,415,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.024951227611485,0.48759413277575,619,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0270922862450276,0.489087521740469,633,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0545935241709307,0.490868525954117,108,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0238771600949956,0.490876950123313,553,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.025433988331037,0.491722171441352,518,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0253349665362286,0.492180031577395,561,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0246014388915007,0.492420458439155,512,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0211790294278052,0.49437726516506,711,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.024950491473827,0.494666269313407,601,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0272317709402661,0.498486390538162,667,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0253725036696773,0.499486697317777,525,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.032957416570438,0.500700220801017,370,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0212507395058745,0.501034677706388,202,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0268237347648152,0.501716618127244,55,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0231073640151249,0.502924094846044,37,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0302714359274049,0.506681793238517,334,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0231823349348733,0.506862055010799,32,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0232250337109275,0.508815160665551,455,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0356291640936345,0.509518889878661,392,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0491800801823959,0.510721272462213,487,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0358763012925309,0.514849515458656,531,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0236137271109838,0.51963436809466,560,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0516877448203892,0.519822161493404,126,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0197529488132097,0.52113312731604,39,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0344660751913596,0.522589459261769,121,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0248018429088513,0.523418064429566,309,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0232886707023596,0.523590379140913,44,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0312266149053322,0.524106303110226,714,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0420603354413669,0.524146605487795,440,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0230002720816192,0.526029688928211,81,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0225057563566389,0.526604579280683,508,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0217367497174553,0.527293992901019,509,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0250759524234499,0.528569298280053,728,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0236738859933929,0.530468701659383,419,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.023582234287952,0.531724201771581,13,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0227292825261831,0.53226177927438,663,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0253626063654871,0.533252430933647,71,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0221271372551657,0.536451632311828,384,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0480664799331518,0.53691167323672,295,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0241808277478365,0.537502427615278,192,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.048427945332249,0.53755008502771,166,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0314858788160522,0.538866679659386,40,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0222465809430204,0.539897072014488,755,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0224049071899733,0.5409031060568,465,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0238944061413736,0.542637920156141,684,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0218984528034603,0.542667225096943,380,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0237309888032359,0.543033932895857,438,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0209427784275218,0.544807409562742,211,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0214997232209299,0.546950012582034,403,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0206062817217846,0.550869073777144,314,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.028514816908858,0.55299798363826,326,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0231470841688909,0.554082441201653,30,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0234236357784183,0.555074714939658,240,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0285194597627951,0.55655191625345,554,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0205458527045069,0.556912377829486,757,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0222182180687177,0.557295936624768,153,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0188777576419139,0.561351286948633,725,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0287015313030793,0.561832599585982,680,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.02301792289793,0.563329800227458,635,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0336934445433131,0.563454386377304,147,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.044767115286829,0.563794927096843,160,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0231570344803906,0.56411173146372,24,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0219345438379024,0.568562869492149,313,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0211953587689518,0.568789559817685,700,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0270409873551523,0.568807354429653,348,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0222059712930555,0.569416537801547,98,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0219456798770347,0.570325165979315,698,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0255680355450485,0.570340110454566,56,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0224265663392756,0.570359381707533,724,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0202941569074738,0.570570859629889,720,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0478733387747923,0.570928430954054,308,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.020120845889292,0.572036934326934,189,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0186764423339309,0.57427603606808,27,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0200977317817544,0.575129903109258,533,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0223499561958672,0.576044201094448,611,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0333140693500795,0.576511026547623,665,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.032325612609582,0.578372153857884,443,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0460083284836701,0.579619068574914,471,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0195277072671832,0.579836633540197,683,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0214574255705534,0.580366175581097,263,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0270701635444066,0.582251231164413,417,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0209315258786129,0.584916799710872,87,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0220965180126771,0.589477621960501,493,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0186223646050402,0.593214374036313,602,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0291164656224638,0.595050826950319,606,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0183482940510368,0.596850233269926,58,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0218522975931214,0.599503413109381,200,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0199074458232,0.601210243972765,72,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0185644737669125,0.601782001909443,304,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0188770815027036,0.6022502631443,293,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0172243563567868,0.604914578839636,467,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0193613140713265,0.605304720247038,706,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0228687179135739,0.606698714846776,511,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0381898175971718,0.606770246250621,111,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0250026180347971,0.607243400187189,747,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0187392798765827,0.608323572753258,91,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0202346655640744,0.611199933791326,178,pan-cancer
