mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09344309,AAC,-0.104983586659953,0.172392270400406,108,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0478409780618705,0.173830414734336,92,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0478932106360256,0.175794821734788,44,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.103854331529817,0.176300807183674,164,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0426626445421227,0.1767479268973,82,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0506382510071678,0.178792500507451,192,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0663920178999661,0.179004334603406,491,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0489146220703315,0.179758629710413,525,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0471780259061248,0.180957319733998,283,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0437315769522049,0.181579088848726,670,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0441873745718069,0.182548092152547,562,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0435301161913876,0.184387143366493,458,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0496997130019604,0.18556864120822,86,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0497851240291519,0.186452717811994,559,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.048415740956778,0.187269862751227,595,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0491732113660292,0.189260190320564,300,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0727633859214287,0.189486498750044,665,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0711053600967701,0.18981679102186,443,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0539174259415954,0.190110977694776,46,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0451197890249552,0.190962614372835,385,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0632231306941892,0.191146506760882,585,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0617394028224981,0.194621356852427,38,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.042826401253233,0.19481524044344,383,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0387453800078634,0.194914660212181,489,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0435232860397982,0.199380756693152,156,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0485584797340128,0.201089615083797,667,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0473486938489307,0.205610228698833,309,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0482526326553993,0.206408242535885,145,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0475084593890465,0.208939511217113,528,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0720737827061327,0.210804719153206,97,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0589671945555455,0.21114436790219,536,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0990441371895909,0.212238675571443,144,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0395768327003966,0.212385390721324,27,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0427777992053806,0.212578435612948,550,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0483882173876376,0.214062400203206,362,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.203664022107044,0.217213491697696,651,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0709635803193435,0.217461474164508,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.098187391658359,0.220343381547453,134,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.211366856439189,0.220891977729006,361,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0402726073960465,0.221163536343872,163,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0515025510451197,0.221784112295055,511,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0635680525060465,0.22277530266909,746,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0448898862993591,0.223044287323902,418,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0359690928878351,0.22843391603694,391,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.042796435553013,0.231491770454609,727,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0413373731994657,0.232396862295104,693,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0396395141629997,0.232790216316877,455,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.045123036735617,0.232819509640989,675,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0454785357967498,0.233641212827706,288,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0612346985888088,0.235168979749861,99,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0359449199442597,0.235497037820505,702,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0415956865519029,0.235872743338556,444,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0641199261116574,0.241389467424053,210,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0418341470137506,0.242823500355635,280,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0455227497110229,0.242824774741767,638,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0535748679831637,0.244572111515606,694,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.140044860303336,0.245398807798318,211,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0410024847257759,0.247102021061056,522,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0440266475738322,0.247107152643164,741,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0415819070191947,0.249366801239856,597,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.042039016087552,0.249399476343544,472,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0392572807376752,0.249871562402572,683,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0529539644416769,0.250362846780911,3,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0419122329581858,0.250376728230478,361,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0442658979542022,0.250889083655035,366,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0400139656819738,0.251059026349778,66,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0592516905446702,0.252508773743915,261,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.038544967642841,0.253165886858627,671,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0398724529792071,0.253348194726026,441,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0412199005010394,0.254199409460153,456,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0347732866302906,0.255372777168252,687,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0428327912578254,0.256224041048242,629,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0433864419478584,0.258336981547441,540,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0375509783936561,0.258430853000324,58,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0375962200739404,0.25895981659533,37,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0442482652147657,0.260433053904438,738,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.125384012204507,0.26135216084285,367,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0434590872784356,0.264996884140468,495,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0432113786038374,0.265073915260897,572,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0351351237722655,0.265854178611023,753,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0358830035377636,0.266825651273882,615,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0412142101254867,0.267080005631213,644,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.03816783311231,0.270005655054206,608,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0420016010381755,0.271986719200328,724,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0425323950115996,0.27199586502827,552,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.032815451312687,0.275095161905155,398,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0371220340072902,0.276811256352693,397,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.125843474263852,0.277315472173105,185,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0386597172657633,0.27869140986514,301,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0396495358193844,0.279097885244837,72,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0404681219475896,0.280568899618828,612,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0422370512955339,0.28170862398891,652,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0414422343574732,0.283230539233024,642,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0382390530867245,0.28436248964155,519,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.03937147231496,0.28608699711407,313,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0365583677488479,0.286404881534506,720,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0460448562652306,0.28695688301464,56,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0397330338308817,0.287758979653075,43,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0350677674168465,0.289600002754702,314,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.170449472294594,0.29101391338233,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0487876111271153,0.291553068419938,717,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0380788212387245,0.291698725312268,311,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0393200116987929,0.291969375616423,263,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0398934372764639,0.292151367121617,104,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0356465647565322,0.299481332354814,304,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0812148007000522,0.301835878666342,429,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0388510824989322,0.301975596798577,759,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.035139103135546,0.304586322369084,22,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.104566957391544,0.307275092887592,325,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0392670052106215,0.30731300772657,184,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0347469766680048,0.308221761502348,322,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0395470677125585,0.310351504065318,493,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0319706332897173,0.315382460530769,382,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0355972622393064,0.315620967349419,518,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.129401451242576,0.316285281757649,91,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0385617416615482,0.316443569140775,24,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0320289097442587,0.316697261168194,430,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0325926130425576,0.317427654804715,535,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0383375771900248,0.317547400463458,298,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0346579953183482,0.318834923479509,507,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.037687249323372,0.319143595577092,117,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0357603996770516,0.319301716137245,622,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0350831166103028,0.320914537680304,203,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.298871447598606,0.321228467109352,415,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0328039072952442,0.322397574229587,211,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0439617844905001,0.324395100698989,669,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0412966328926535,0.324580026137252,356,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0377982689330993,0.324755799247225,20,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0494226823028661,0.32492627076303,118,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0311055669759749,0.33094260458598,649,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0421191052155361,0.331291362391531,191,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.029398638190949,0.331371989884675,695,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0313155140756101,0.332615531170124,57,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0516865777715899,0.332998394788349,162,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0332692029803396,0.333458835010767,476,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0490377229108433,0.33358886644265,233,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.032946071303661,0.336578046638008,673,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0516955942069487,0.33780501365772,255,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0346461494959471,0.341637677605987,525,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0362980754460938,0.342848050142459,575,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.164316227518348,0.342959406117332,663,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0373824739648649,0.343173135730532,158,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0330876409469101,0.346432101865474,602,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0529205066371149,0.349870041275499,375,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0340210387399406,0.350238343418004,490,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0324701995332326,0.350366097994183,462,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0455272459212227,0.350495973567194,754,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0287080527678604,0.351686593012102,592,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0315202688447498,0.352648933152435,223,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0359865867100219,0.353147582878735,208,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0356227658918151,0.356224372780699,616,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0281592465037975,0.35643321670543,437,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0314873531957582,0.356433555528836,91,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0715074144930884,0.356943962644593,166,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0463195989632008,0.357592120657104,733,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.04304063034381,0.35797413051817,349,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.071403390867764,0.359003884040228,151,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0324689987097703,0.359537454901025,558,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0448590128712246,0.360704965366577,689,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0315364304647557,0.361023933944924,275,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0498172273022626,0.362554298594666,67,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0314630838220819,0.363225420143876,425,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0307573988942911,0.363459694537758,32,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.028638963558609,0.364825650900355,690,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0283092767744191,0.365341873783287,354,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0639467374503494,0.36686910274368,142,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.040815231336083,0.368756683562327,756,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0435985323953678,0.369026096229816,415,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0365746266272385,0.369033295231219,529,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.033794836365235,0.369800461774286,483,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0316115210622185,0.370610214343555,538,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.130028615105525,0.371338572260644,92,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0281359676840358,0.372619804857655,271,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0543545078369941,0.373210211742322,92,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0312213478338639,0.379806536054357,617,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.152613694200748,0.380509196760162,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0331667311531866,0.38435406519156,457,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.135412776677404,0.385046914566566,47,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0413755300603752,0.386427840861962,176,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.028684671832373,0.387203385477085,613,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0330960438292892,0.387242748318924,106,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0273057728436024,0.389756186645915,555,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0309181261135099,0.390134270928515,497,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0310268524181799,0.390355125451733,47,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0293751598518121,0.390732681021099,453,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0324749828555605,0.391199115152835,566,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.02796735430791,0.391578060694267,303,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0300877000182182,0.391729132272011,93,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0456003761379071,0.393380212823361,248,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0345913651913168,0.393533373817308,109,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0308982262012384,0.397525539487351,169,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0304197687143462,0.401652508533688,396,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0393114814828961,0.40214514116127,150,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0298122828784678,0.402377408589734,481,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0298163126399455,0.402715085120788,138,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0302254790986317,0.404240665120432,72,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0308095685668687,0.40583148571379,299,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0341363014319159,0.407535524082766,590,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0608640777792409,0.411680260774242,128,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0366477720177606,0.411995939673879,526,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0354470209237484,0.413767788158885,569,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0427439208619496,0.414621642876782,643,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0293056989873352,0.414851789161384,625,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0281613693057087,0.416548031893761,591,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.030716922638804,0.419275842147767,146,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0308712636877663,0.420166332653441,70,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.102549053545162,0.420870816969022,691,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0263464820960122,0.421101205719889,248,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0309448893476211,0.421368083422467,454,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0424257852204465,0.423977620169835,320,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0429052507903085,0.425461987954406,147,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0289216973911802,0.428718642349864,112,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0254728835793817,0.433821613114664,412,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0386503006503266,0.434287729781964,268,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0621843453165229,0.438881229440086,132,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.224935657924839,0.439432275764867,287,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0259872931253348,0.443705768607244,90,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0267169593303732,0.444241216504866,249,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0261223997243662,0.444470960705504,512,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0269825051431136,0.447822077475434,618,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.026123299583459,0.448024634766254,726,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0273352223786431,0.450755322904229,187,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0350937200464927,0.451301253157592,234,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0278620751018557,0.454003458053147,428,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0256931786445795,0.456561623028518,379,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0319792760166477,0.456572837208931,589,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0525954467385241,0.466281360814637,588,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0242768088653607,0.46794212922876,59,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.094941949598039,0.468865860009882,61,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0821015820582214,0.469499340117391,529,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0266735704773198,0.469697397227321,750,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0243354985592126,0.470390620699828,529,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.21950342085008,0.471188059498093,56,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.121766586169444,0.471683621036314,491,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.032310868175168,0.473928276857799,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0272925060315142,0.474321681798268,50,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0248598079545811,0.475115449128001,713,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0280157111276815,0.476026098000512,170,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0239781443423498,0.477009241245988,93,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0232628452400116,0.479185092364581,676,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0249871663186792,0.479326976917982,469,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0266751904842561,0.480592695628554,605,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0544494219055455,0.480722107456251,586,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0381691776864252,0.48072584624441,361,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0249884957681611,0.480726413070667,48,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0262869004837651,0.48149491844784,193,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0233350773407921,0.481657751180447,212,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0249756009044716,0.486950614926223,488,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0325343959787223,0.487901417947054,507,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.022645693694757,0.488641998282438,58,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0487006842913049,0.49286247714291,236,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0248221624467043,0.492896913202504,645,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0313211846558417,0.494537768831971,692,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.041219509077035,0.498676209732955,232,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.05230991825963,0.500096243433381,68,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0252534902010377,0.501830210412187,594,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0259612319317316,0.503367281190611,531,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0372065189117969,0.503542825561822,204,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0218589559051668,0.505457797964587,699,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0260398033513275,0.506120603172354,452,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.02571559230415,0.506257338153049,470,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0259233183227049,0.506306485855455,71,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0237942456802338,0.508759481682995,13,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0237623824609672,0.510095149881082,505,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0231222133545188,0.515440748399493,731,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0225074795379436,0.517226646098934,533,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0230772076710556,0.518499081558186,662,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.025718835583655,0.518641879869856,573,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0337464399854598,0.521121315013286,88,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0226515872421456,0.521121374660697,510,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0230685636750152,0.525194518232413,141,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0532611266412452,0.52529417952763,308,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0226764610949054,0.526003435005969,668,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.104519876960844,0.526329140828293,283,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0223546491573691,0.527747386756509,410,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0311813384579481,0.529654822144196,49,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0223182774370881,0.531852481495304,632,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0207550177893798,0.533003224995006,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0191120633369015,0.535883072771776,721,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.030010696264863,0.5377401615689,742,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0231514530676964,0.538068394451557,30,pan-cancer
