mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0580928195981387,0.121810206410169,712,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0566153465836043,0.122292483863971,299,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0719490999442821,0.123011649123791,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0565082543575074,0.123924988805204,244,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0524894385690315,0.124419709904141,252,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0520956332289438,0.126985123853834,462,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0501801545944454,0.128928819241974,209,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0861441574201319,0.131278172459833,45,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.116586493106204,0.13149969057351,172,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0464407651142592,0.133835914702987,33,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0486938282416002,0.134185847367845,317,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0486813821781163,0.135814328319672,650,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0517997640514586,0.137490925892845,469,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0467008503623453,0.139009121208716,338,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0794052980539439,0.139698849496094,345,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.25698385301923,0.14060753426653,533,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0469934076563354,0.141325399243488,583,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0534697651446977,0.141404506758136,424,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0832080095167469,0.141582484699128,591,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.188640270081165,0.142489034381025,438,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.053278608710056,0.142764243805876,283,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0795537710071545,0.142919291135433,217,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0552977180264229,0.142943350220542,406,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0497130911688469,0.143076499625029,385,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0438754019724105,0.143079639231164,699,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0743931608220657,0.143177136327299,49,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0461160142155795,0.143688755986184,259,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0709550820098948,0.145536200632774,176,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0661816545403067,0.145707515356206,302,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0601142843071861,0.145881432920893,534,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0546431186683051,0.145968561354413,50,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0715981873070773,0.14648642773034,417,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0512774179760173,0.148671630053545,350,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0444177388687745,0.151020394089911,73,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0721012247428345,0.151169386245884,268,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0763959047987072,0.152091869845877,735,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0510783767891476,0.152264647878262,745,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.17943440232672,0.152299014644442,691,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0545699007578294,0.152552523337225,85,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0774903292340882,0.15266255175355,88,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0502986993865634,0.153363957614343,22,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0526765852427986,0.153923703035038,684,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.224852130372342,0.154249018724112,262,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0519722532898757,0.154256485198056,428,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0488979030371607,0.154386601655775,621,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.223915165273715,0.15549356470203,53,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.225688837358515,0.155837975899347,31,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0458507798619634,0.156884819457118,1,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0475256658273424,0.15719309560232,421,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0556393337226379,0.157418300986616,200,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0425508665627873,0.158943999765852,411,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0442348448325896,0.159216700373205,74,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.066054649648002,0.159693060049597,680,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0544681374342481,0.160674675704672,751,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0487841705183933,0.160980247420132,569,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0498748182969045,0.161383065007116,424,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.049234530855804,0.163474421670902,727,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0471147603369827,0.163589309195378,502,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0492277366488063,0.165177550226518,740,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0504554667023347,0.165440696186197,125,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.153084657374309,0.165938681177367,367,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.044327716964608,0.167075522608829,363,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0520673220815128,0.167233966369741,389,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0529309704616849,0.167533256417517,242,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.104902969291885,0.16830786300672,305,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0454873155908096,0.17018663076478,4,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0472237036471641,0.170571011103693,729,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0627341332588747,0.172619836631283,415,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0476570167832261,0.17454734637875,617,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0482095303810258,0.17657137289414,525,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0517552874674164,0.179832987504151,79,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0430461144528422,0.181674145847699,759,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0462566333054842,0.183044824747849,496,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.047904573682282,0.183252797475946,719,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0466732282046032,0.184762721608489,91,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0509322646205384,0.186985497723789,452,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0482948709720834,0.187162678576004,257,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0701788705746912,0.188341420856308,643,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0426643710095147,0.189404055256023,383,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.152114563359427,0.190626463074724,185,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0438048716253419,0.190795076010829,683,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0461437634207962,0.191917976412245,278,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0914609562501372,0.192213456228496,369,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0481729983927592,0.195009644927285,605,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.049043550956931,0.19546296665577,289,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0367246078281078,0.19558061185041,265,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0485713336925047,0.195682232737105,146,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0499100549817045,0.199264729494872,8,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0473793662342361,0.204618645923117,72,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.189574992907351,0.205321271163427,72,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0390890403440637,0.206698955809739,245,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0440455538849203,0.207274101245414,42,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0448244807742842,0.207620809927349,466,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0467874913214125,0.209058435754275,117,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0447528623471332,0.209967840329526,205,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0439245587543714,0.210694621345723,680,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0687989890282855,0.213394669605899,255,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0448564806445709,0.213964489432612,561,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.044247762818953,0.217728316143451,296,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0628412903949703,0.218077089502568,29,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0635187237551612,0.218402950398179,585,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0383587509637682,0.219221987086731,133,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0404077575289628,0.221650670611646,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0459021598004377,0.22229474847561,95,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0469633562511813,0.222369306355239,593,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0405284784721728,0.222396295712534,445,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0623837169689258,0.222694226631607,590,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0768142566962371,0.224992913714148,440,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0425313670646934,0.227425104448634,397,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0656683471355958,0.228173062635768,606,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0428746640520008,0.228981221741509,408,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0432620673484251,0.230056972663662,281,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.092699361221894,0.231599404486826,160,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0454899838255293,0.232311709403907,710,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0507727538590065,0.233814708391349,334,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0624708229679148,0.235057337479311,99,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0438774721520589,0.238074192822147,357,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0436276426818908,0.240103634614586,451,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0610365052461052,0.240242256937886,359,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0424082504727903,0.241574526063753,711,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0652181201194147,0.242826190932711,361,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0413990684529567,0.244454511954025,456,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0391770573936807,0.247618545476244,476,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.16279258724882,0.248877567404628,273,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0447934430144209,0.249522354714461,639,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0416013326543108,0.249994966633101,598,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0415599394731037,0.250768210550018,444,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0390441085923683,0.252591596969299,211,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0638809885894997,0.252607416729528,415,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0384953178632963,0.25395192867908,514,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0401294821279946,0.254117482955152,480,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0414444665307869,0.257452049924666,57,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0320251768548982,0.258096655069758,257,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0388584767681784,0.259277023986561,386,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0367664407658652,0.259541734328822,82,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0416829388413126,0.259898724119308,586,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0531217903874835,0.260835446222018,689,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0623217477896675,0.262053685679849,239,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0324326364866407,0.263865417808103,238,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0398487053505212,0.263993800781858,634,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0379386861248251,0.264099343208069,337,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.115058497912359,0.265168241187816,697,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0475275201692784,0.266418143965782,590,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0408677433804578,0.266569255952906,120,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0397439562904777,0.274026951976884,423,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0544206151270613,0.274186923536228,254,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0324681837478789,0.274285507489016,290,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0385959332212973,0.274323965278354,720,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.03970558240923,0.276929853051803,119,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0886422513849939,0.278066466499995,140,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0383241222006555,0.278907305324096,59,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.053500081341018,0.279251147469248,349,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.176290969365403,0.279332846720504,600,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.038047416749664,0.28415074112504,416,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0353758262500148,0.284973064898526,25,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0391030353349884,0.285586550162665,149,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.115397341693296,0.285906422462774,730,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0345655899403476,0.287198012903996,87,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0302319264768734,0.288741940816326,353,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0392291138772285,0.289847930275468,691,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0352080016047086,0.291290692988402,529,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0344970031532879,0.291769984704484,613,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.033902558744684,0.300911675101211,274,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0602429482243923,0.30242025175912,686,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0377884216166107,0.302997958892765,342,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0439561837025258,0.30471859224304,356,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.034713800327668,0.305680277865876,7,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0373307820264224,0.306166179589485,44,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0810477157787407,0.306183444137187,429,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0339027883823468,0.306333869893156,473,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0384134626054673,0.308479460112803,222,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0335482385511274,0.310174807085383,387,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0333589743130496,0.312267491978402,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0362356338335999,0.312327206127641,345,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0383927255490316,0.312856790832866,208,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0376002489992059,0.315464385511578,653,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0561076904001613,0.321863799411573,204,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0377334952568152,0.322246462302187,552,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.037082318883299,0.322744005354556,728,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0349321677829424,0.32453274848464,431,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0350206550528335,0.32507026674456,478,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0355473218452014,0.326527706696645,519,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0555418179322141,0.326824288490626,399,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0362397547256353,0.327083145236471,632,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0365328507708913,0.329035329887669,199,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0309522811420146,0.329929450941817,152,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0329828426511353,0.33087993629312,384,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0333109436472686,0.33215547115193,441,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0322422598349693,0.334136969646903,57,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0530588266700836,0.334169723811502,600,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0748914211729244,0.335628926229386,123,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0365621643997825,0.337632043074215,492,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0471257973245486,0.338053859440208,684,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0343056861816467,0.339839910035705,472,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0532209418996458,0.340788240233643,210,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0429400584451486,0.34113033598325,433,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0424381567315626,0.343476953780101,737,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0351844658754114,0.345395551758628,84,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.044364315105368,0.347192540751955,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0333689092099008,0.348226559691407,515,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0326006123235529,0.350110324658565,400,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.160792465640022,0.352148158651,663,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0316034673186699,0.354256966106559,661,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0311713751986004,0.355616040879899,723,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0518313603998757,0.356372396252949,54,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0321837579778645,0.356709207785271,558,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0296155282606816,0.361060957408682,247,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0318871596033836,0.364761682148123,379,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0319584790371841,0.36509361581614,16,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0282998643804092,0.366513794683414,565,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0503756876754635,0.366710616772571,67,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0319333288093117,0.367386976505324,279,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.145132359727279,0.370677041242405,419,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0305881052893938,0.370864163796891,276,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0289715159264169,0.372558095960572,271,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0338523508052842,0.37276422717225,655,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0290558664252028,0.37646321166075,194,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0277116810836138,0.376899273730336,382,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0291226411189389,0.380381715676338,474,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0316465157959999,0.380788567785002,475,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0319145529184022,0.386383781921895,594,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.140920080220308,0.387460475502027,51,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0496020368472462,0.388981063324724,375,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0320655605649808,0.389015142728491,674,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0331749368619875,0.390073168006707,293,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.044314519645651,0.391442266975721,175,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0473166401733981,0.391953686855785,443,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0434221563224641,0.392288665830975,118,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0484068345716269,0.394757246190739,548,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0359261205247863,0.396064187435678,100,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0308087199836798,0.396307521295883,698,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.027563265863942,0.397129942514108,272,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.039223462750778,0.398774425204365,235,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0315751630289716,0.39981481769494,667,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.02979228534883,0.402214207362422,673,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0459221968709427,0.403850299764892,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0298506260941063,0.405061444781199,96,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0263621253453411,0.405429489057197,260,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0651973172853457,0.406327999061191,641,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0319193730017081,0.406642913836826,362,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.04766361466685,0.406983684967938,168,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0283331482349777,0.41065925139845,602,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0305716598600094,0.410901123308574,528,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0375277894352746,0.412279676948833,394,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0287463243885157,0.415164814759475,301,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0355381826493274,0.415293882677681,291,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0281356439953129,0.41580637339595,91,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0277756948924592,0.416407985106201,591,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0309590595787753,0.41723414279386,637,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0446496981654805,0.417432813050453,248,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0295875413077905,0.422252636007929,127,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.030039605016616,0.423733224564098,741,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0287456161377835,0.425279090888976,293,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0306434861949033,0.426841463964646,638,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0653107707831723,0.426861324341847,126,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.027942506634722,0.430865009238212,304,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0284064385447533,0.431609041352023,196,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0288451008523872,0.431874139328806,18,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0270685731346475,0.432475916601487,614,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0247123821513339,0.433026100459788,654,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0291572488860974,0.435423151432971,566,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0376298358739354,0.435571947373795,40,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0363276283760993,0.435928549391476,393,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0307287113189273,0.440399399399648,109,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.235480872923707,0.442540410159409,93,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0254764808170574,0.443245659061407,542,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0268472577640023,0.443390419265257,700,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0431771898279045,0.443869384827722,651,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0272378960734966,0.444113196510024,403,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0281366132702428,0.444236503082873,682,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0288923401959023,0.445274515696692,646,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.124963103907138,0.445862120070795,283,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0292618513582255,0.448223405281483,154,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0271126725226227,0.449875233591101,479,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0269025707126462,0.451211052158741,460,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0292052751625287,0.452597972657216,241,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0265441906463477,0.454007861647997,153,pan-cancer
