mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tubastatin A,AAC,0.11658101051145,0.0344628717887635,707,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0690604534373213,0.0345313983267182,695,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.120860582799272,0.0358912147940495,345,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.089096595510154,0.0362018921840343,741,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0839906946486248,0.036320834049055,301,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0762636331222141,0.0364922782360439,757,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0703879796326387,0.0365850202428673,251,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0812768789338103,0.0373395604360132,252,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0850767566698085,0.0376527597327039,262,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0738249212677657,0.0376691319398051,266,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0799033611160298,0.0377996863506958,7,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.086344499125744,0.0379255754562918,43,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.105661183116304,0.0382266183800777,234,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0820970100461561,0.0382692031059889,560,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0859661473721093,0.0383051930766706,149,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.105990444943176,0.0384635367781671,564,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0864476320965204,0.0390808456177772,357,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0761969815820175,0.0394158564215853,634,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0766131877375952,0.0394955293040811,508,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.11090754349076,0.0403283719957033,287,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.453658498416066,0.0408349765151989,603,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0856833594592747,0.0409983367248959,587,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0894940263096501,0.0415207968438829,182,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0812907097074366,0.041588066713865,668,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0992926683647536,0.0419186317240986,529,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0786997396577443,0.0429921003282818,462,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.111324855261819,0.0436539188089867,3,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0758792642276972,0.0440058429263432,19,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0773884248523765,0.0442006760365083,632,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0891394960606997,0.0449118882577862,241,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0782970173815021,0.0466841658107082,561,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0777827074539994,0.0493122536846512,180,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.110840025777663,0.0499277490056559,746,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0835077764538917,0.0509884066899185,70,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.529752396420634,0.051373789599418,287,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0650558762623563,0.0514417855097852,583,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0823928009259138,0.0514833566622997,566,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0673583691902261,0.0515091999611541,332,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0727803115828346,0.0515819034154658,693,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0630344107989741,0.0521573351817575,398,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.11533372829927,0.0530741084873321,651,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.143544766385588,0.0544690440293405,369,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0685856705430229,0.057194715577528,614,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0622259633579128,0.0579421461700739,259,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0763480749475515,0.0588462824259142,424,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.073956612349071,0.0591035926933835,441,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.108176939511076,0.059232097291002,603,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0821444758583092,0.0598282279657871,71,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0826653312216221,0.0603596841792247,493,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0816305505752439,0.0607284808592698,552,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0780369949934639,0.0608612774437845,263,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.075566779685224,0.0618846138817717,13,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0658413513044991,0.063298162466886,570,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0724233576981697,0.0653127059408974,419,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.106010354482713,0.0654469019120872,122,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0715882360255252,0.0701939547543378,558,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0712896401441348,0.0704805755090358,287,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0707486617005545,0.071085252912669,659,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0758045426638827,0.0717524616774881,612,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0756479053868995,0.0722796767712303,165,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0648186433671212,0.0730920534742491,752,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.395560292923935,0.0738183586980948,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0732125050676714,0.0740453196205742,112,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0683026992133633,0.075881028737944,640,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0687193599872577,0.0770393628215791,279,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0711275654561368,0.0773721130077156,407,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0978700572328703,0.0797115008220971,329,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.10310625367488,0.0798279614314551,730,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0677391258369384,0.0800607771944968,409,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0749316949079652,0.0800996996269388,457,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.123754056173404,0.0802102966826198,440,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0818611580702533,0.080499672975796,534,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0666678857353814,0.0828078186433814,726,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0713648309354473,0.0831397462381942,434,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.497095753975248,0.0839408930112656,56,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0724083195573533,0.0844703042918797,107,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0751787728716101,0.0847292614730879,495,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0637341044020148,0.0851819216864564,431,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0705835242408105,0.0854071986693774,717,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0606636553386785,0.0872796213089263,337,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0665742000152882,0.0892522491131721,465,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0861563241162292,0.090005039295238,393,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0646323447444389,0.0900772639626219,683,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0613920732998578,0.0901777902316308,496,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0711864183676186,0.0905672171214504,135,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0725445459880198,0.0926001881561931,376,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0646803097554936,0.0927581552136071,385,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0684444347250797,0.09334468995991,281,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0674890977118543,0.0933555634845858,734,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0675287201954007,0.0952311271398227,169,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0597183852596715,0.0980208224421046,666,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0560349791197102,0.0995098703393776,401,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0690301747156688,0.100695798380507,451,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.374619466125709,0.100801250518529,313,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.060298051834023,0.101952575139449,397,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0630281559132293,0.10265934222236,731,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0870684324573904,0.103022613058034,49,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0675779344578918,0.104098219730494,314,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0833942699344649,0.105026879301506,604,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0660653414314483,0.110596469223078,420,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0828134642299288,0.113316568319854,415,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0636552374380577,0.113692812502613,625,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.062734746253659,0.115197146369479,518,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0613099062627781,0.116989806029593,386,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0645001365759822,0.117858639233879,435,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0571487778585184,0.118938022725787,699,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.325736518907927,0.120166795893466,51,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.063699110123192,0.122352617423327,409,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.324869222136798,0.12272218673809,283,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0728112869659636,0.125411893405111,756,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0626631348944848,0.126018245053989,472,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0637256134366921,0.126322678470868,682,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0591197305257903,0.126845594989386,621,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0907788773385119,0.129321849100474,399,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.064194342327337,0.131596874122515,184,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0856831311301089,0.14149651440087,74,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0551097197596552,0.142172738488708,444,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0616199451748911,0.14374645625878,199,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0629860074956664,0.145066416779835,616,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0555398486767899,0.14853037281393,512,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0566589935281875,0.149014070796805,249,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0551118426530866,0.150189946542953,691,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0744481857573125,0.150557744689487,370,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0573808311014839,0.152586098113789,59,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0607385493253896,0.154289597528126,145,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.058966970048867,0.154949167854264,607,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.053782294135271,0.157301256957111,424,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0750807429249556,0.1583606734866,714,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0635570597710996,0.15883343256332,115,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0522627956650625,0.160395309887573,42,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0493551741486424,0.162038317056502,270,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0884664639972452,0.162380461672891,375,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0571790394986561,0.164029369454777,313,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.258543010444996,0.164373358577717,16,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.070026707580582,0.164759736022789,535,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0589560033693571,0.167120221140502,531,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0780188059721219,0.168087769864254,254,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0539774675566205,0.168638229229973,602,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.234939566649395,0.169255964516081,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.05702128031964,0.169786411644517,127,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0510399466479822,0.17051952273793,403,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0487057963960985,0.17507581557309,226,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0659445634027389,0.175084356921954,348,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0499462281492235,0.179404353016731,466,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0717936789854764,0.18031064907378,680,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0690902090415146,0.182956634807292,56,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0558638102419303,0.185450997887088,492,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0549415773272959,0.185704595304145,53,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0443664510333089,0.18625081640705,1,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0477575786357454,0.18721692982433,32,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0468844995521242,0.188755571332816,382,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0524306196537466,0.190148347263745,627,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0475643112114393,0.19107307290516,91,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0513172492565025,0.19163973349582,663,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0549248517479888,0.192902230611235,110,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.111675581161956,0.193472338504317,126,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0513236272649629,0.195715828397754,519,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0572182667930802,0.197925682659606,136,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0509039855621997,0.19885153969325,448,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0535403240207913,0.200456962893605,657,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0512698861761103,0.20180321944897,138,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0429624399458857,0.202023905414135,759,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.265003488815764,0.202671462006661,536,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0746621237940126,0.20523409050342,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0510606887044563,0.206116479060422,408,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.104795527828229,0.206613709918673,172,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0459547407105411,0.207941117729281,59,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0549413839974303,0.208423424206953,738,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0520901699261392,0.21143735333779,193,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0428172641896509,0.211851478916325,271,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0506875334729784,0.214932991929443,361,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0511200705717163,0.215315102831123,674,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0519374942753923,0.216414884653848,192,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0465385882110419,0.218012369930845,207,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0452980931666519,0.22149714946945,680,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0482349878423797,0.224174332515823,669,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.077546911351909,0.226715025834702,97,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0524900936952773,0.22897499342336,485,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0766814421484431,0.229803819179552,168,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0518022737580618,0.230003718788498,572,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0752929942133628,0.230012620299157,313,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0685237942936916,0.230603585864857,663,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0987580185561102,0.237518195555937,161,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0567531827838686,0.239611689733663,589,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0469710033912778,0.239932433770633,481,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0405328493666347,0.241357609566301,223,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0470074270562882,0.243268318884272,620,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0426511787607691,0.244438293465052,93,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0606829507178209,0.245316650284763,326,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0491061772800779,0.246896204023464,724,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0679057206942328,0.248715941303268,590,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0474047914510828,0.250875292329314,594,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0402830425316212,0.252418585007973,723,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0934292229495308,0.256975310663743,171,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0618061958828225,0.26626874443337,468,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0446819809746143,0.26817167457908,56,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0687906934371548,0.27055469642164,92,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.206182680057614,0.272751246075061,92,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0641100445456448,0.274705084550971,571,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0459310536514719,0.275142922299899,104,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0433857420626071,0.275498376270368,48,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0633802720051526,0.275577239458642,531,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0550529072862468,0.276456947968464,527,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0403440421180824,0.277283288999123,740,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0405561371161131,0.277484049243986,275,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.042694513079065,0.281441778646195,410,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0427451434032804,0.281483595739162,42,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0635059790250622,0.281667187170929,121,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0403204713687691,0.282707740201976,713,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0909207660405158,0.285349955088164,390,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0892780377440467,0.290323899244966,83,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0399693048475163,0.291417832245324,188,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0413854286391749,0.29624304778083,284,pan-cancer
mRNA,CCLE,TAE684,AAC,0.055718604984075,0.297751914964219,669,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0476232952156483,0.298227016517531,109,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0443474751389057,0.301367544572355,667,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0351526650114203,0.301709791810378,402,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0404085827073629,0.303874576323252,505,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0411780025722219,0.305450960363525,488,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0379127171371233,0.305943344751975,533,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.041861925055323,0.306019733176689,415,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0390993971114458,0.306767391348248,79,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0574025789076376,0.30681345244473,53,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.22660716265484,0.309590283208284,56,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0439099514404975,0.309980226841719,85,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0366542850144656,0.311534906065602,647,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0384920267220738,0.312379705504584,381,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0370822467431239,0.312717183356667,90,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0424923495514104,0.313977290091836,464,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0407299270502549,0.314232078924766,8,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0390343230801805,0.316361762586731,591,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0364634167611309,0.320896088307813,550,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0824015081653224,0.3209965457325,295,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0579701311200738,0.321696608516008,105,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0363867729747646,0.327037766097159,304,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.041405104302653,0.327308358174171,482,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0369361571806469,0.329623965238266,598,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0552100909696307,0.330948658199818,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.054409237230508,0.331513555314505,591,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0808709907094686,0.331804162744592,160,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0357127343006326,0.333217850820994,22,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0406735861382017,0.335324180005594,483,pan-cancer
mRNA,CTRPv2,968,AAC,0.0743934911547984,0.336437617352938,9,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0354450505060415,0.336487038984152,425,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0378733497510771,0.337746247360244,700,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.159416608814007,0.341470941280251,91,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.154951782661476,0.341725763835794,74,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0349764682574074,0.342480202434186,379,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.078828539223683,0.343261201436157,166,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0306519708057842,0.343944820501042,73,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0353070325380659,0.346147892975682,205,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0462641351251381,0.348630701994818,737,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.054709468323636,0.351429376769093,669,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.196400356983156,0.360841367395884,592,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0525923108030129,0.362897004995482,554,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0364385919911766,0.363750020964061,727,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0476675437413209,0.367083280953149,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0375312597598075,0.36797995819998,119,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.050921803575896,0.368951275905761,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0363264937041065,0.37557086635406,196,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0309291901844266,0.377031908394901,57,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0340149439177069,0.377264983693429,537,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0723895144390504,0.37808384875589,305,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0371766843965493,0.381228560451187,540,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0326813973989293,0.384869427705493,293,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.126312477941804,0.385608900294435,131,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0338668349216817,0.388104893819576,645,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0364070443306842,0.389880118718177,653,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0409939024286794,0.39357731948147,191,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0303136381430619,0.393762793694325,58,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.049404593425795,0.396127188760321,580,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.156232135324288,0.39811109789751,273,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0731589278250091,0.398671613744342,144,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0413010262425256,0.399628560428519,349,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0500872736846836,0.400066000422566,359,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0335294377835901,0.404246584101892,297,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.140462163398716,0.407606002993127,438,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0323899785199017,0.409528674603901,507,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0481474724832598,0.411142802175583,255,pan-cancer
