mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lenalidomide,AAC,-0.0400107567076871,0.266982154935045,419,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0373570571872939,0.267251694293417,220,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0418748945879495,0.268707017728983,75,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0358103168856456,0.26904396182539,570,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0355968458211836,0.269829892014331,155,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0408845026943236,0.270332592217152,448,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.05723781942919,0.271361108754503,248,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.040161399961543,0.272218979027533,16,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0336190561813451,0.273113311180072,582,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0393304031039404,0.273501942919974,663,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0437103153556119,0.273626950520222,362,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0344506039275073,0.274563389304216,721,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0318229063364767,0.276791422135343,494,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0384062056925609,0.27692109341216,586,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0404740092326676,0.277580306821895,89,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0837512409467496,0.279866752731463,308,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0519068853802865,0.280181956638885,3,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0557956346324431,0.281445959453989,254,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0374329781772032,0.282771560772651,156,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0422348077163309,0.282979432686414,181,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0568710455812816,0.285123511281476,121,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0364493639164634,0.286747598136438,387,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0359181241072067,0.288157486910509,650,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0322827179460087,0.288804651976354,558,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.139942893002581,0.293083896042973,74,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0407924620153869,0.294568028732439,653,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0387019487712965,0.294948173584029,515,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0363508835553232,0.295483546449605,243,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.051127965030264,0.296611766671023,507,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0385424040467755,0.297116435830371,187,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0361125749127844,0.299091752879796,36,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0389030876579574,0.299272586178253,281,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.035679535134961,0.299747041963192,26,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0378680573723259,0.299761647900318,59,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0550781001606255,0.301520541893706,399,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0352318696631007,0.301579481095074,526,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0354073078376863,0.301623734692783,296,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0402016526476992,0.301835537700501,179,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0334892475416664,0.303889747876776,89,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0345076320936709,0.306154452554949,274,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0354956809965433,0.310331591640874,290,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0276236198019793,0.312204819664119,353,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0327978231634394,0.312373271986503,565,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0529052395878337,0.314515857951669,361,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.033519495307661,0.314972720659915,303,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0394354170444896,0.315891703235854,552,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0406735379882447,0.315933306670953,136,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0357245896226503,0.318373539896624,510,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0382678250148414,0.320596788959749,165,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0380077124158664,0.321338183212726,135,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0575986233907414,0.322141203203171,168,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0372583679998361,0.323017031944044,125,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.051865026444712,0.325085464945116,122,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.038248118138528,0.326135279345551,80,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.038161658580418,0.327333698976914,724,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0491166081528363,0.327990870325198,735,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0394782388269462,0.332850232845113,751,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0368890667143302,0.337941448127273,593,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.047561027683264,0.339400610802577,259,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0311986560520181,0.341828024766146,382,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0384810006546232,0.342478372932762,442,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0528306411046328,0.344171714956954,443,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0373358799387549,0.344318761342198,637,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0365165351690104,0.348691951639018,741,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0352795866971403,0.349867584528466,520,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0312813160737918,0.350222179580082,671,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0444369662407206,0.353288522945672,742,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0351842916177319,0.354667073781698,18,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0441822873297751,0.357148698441569,604,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0329947115204096,0.35731737065577,51,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.035347485286023,0.357346008934855,30,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0357573904209553,0.357775218000536,55,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0349801037222308,0.35787963086094,438,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0394061742915416,0.359201199848547,46,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0333215963329836,0.359259957114301,448,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0297935930989552,0.362882029675953,649,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0465377902581574,0.364334635647646,606,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.029777212016562,0.364922370608935,750,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0346889788147363,0.364950362577183,86,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0293338460732619,0.365578999198955,555,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0287622015397127,0.365685880979565,467,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.157586685591574,0.366199395580781,283,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0410674548009137,0.367141172408194,569,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0683933994080054,0.369353793069036,140,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0437468973994591,0.371252483299794,53,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0338892033773766,0.372679184898235,52,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0358205999205889,0.374161800820469,484,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0520712941462847,0.375760682217856,97,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0321359671468333,0.375946706266415,561,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0329227022758994,0.380214476738149,595,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0343734954887929,0.380633577457912,130,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.033708790545549,0.381187600527297,192,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0302629681263969,0.384945362130483,44,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0335404783381988,0.385198582646119,528,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0297068982738091,0.386359245045398,520,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0345018453918964,0.386382545503504,208,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0308064800139127,0.3864407237813,409,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0330296187792237,0.386472768945516,127,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0293240150748341,0.387211677593049,379,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0403965809987926,0.388057526044453,413,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0298466353916893,0.388729079332926,444,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0266725333057736,0.388912837813188,273,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.147653073580495,0.390013797216636,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0306205668517594,0.390636196408591,72,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0256456840325358,0.391507654701932,695,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0300583767073333,0.392113893122682,476,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0277251726477564,0.392309235606389,74,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0273353333517594,0.397819216678069,301,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0310206392104161,0.398747483652936,13,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0284537357959336,0.400893492670312,596,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0302160859873467,0.401434711048689,538,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0259633623146971,0.401928457088568,702,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0252469621200872,0.402108156364081,259,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0260019846337802,0.402473285319973,518,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.100367759466143,0.402502553431801,101,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.15460191914627,0.402603975615068,248,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.136607046367415,0.403650304672144,630,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0316557782635786,0.404676943351599,491,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0285970341153075,0.405325724334838,206,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0327155756473,0.40630868714291,376,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.251883484906107,0.406436033847475,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0296045229430704,0.411940034763595,700,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0325690865818599,0.415478149322024,154,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0385062920191157,0.417570073145308,585,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.111026003933599,0.418977989059297,91,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.027326152776735,0.422472909973886,466,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0283444623383593,0.422875237716884,462,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0963275108180199,0.423282103505005,529,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0412283594942536,0.424557895342204,329,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0405931039416879,0.424906380114081,554,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0578301778532478,0.425427339117439,586,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0411502425050556,0.425662744271618,531,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0265810785691068,0.426026665872303,32,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0293708117134757,0.426461897738528,597,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0514776494187746,0.426707647143189,313,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0409605566564381,0.426872808687691,271,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0310182629819774,0.427370194541248,389,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0296080969256094,0.427719525879649,169,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0587452001881378,0.429024201361644,126,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.100177915928694,0.429722225896391,129,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0267767707266705,0.429844713248419,58,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0302336795531739,0.430003622120741,426,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.027572247290113,0.43251967689537,381,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.026550653432224,0.436727777053472,634,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0310011552573443,0.440369167085291,71,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0252664250831344,0.441362584502839,152,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0565093481222806,0.441391922446147,114,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0287868907778173,0.441773142327453,409,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.107036517984959,0.442861835395977,61,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0851741975311241,0.448660838950362,325,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0262868377167256,0.449005546661369,683,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0364510515703961,0.449397357732809,440,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0363294399011344,0.449856667379459,393,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0295387862496831,0.45147616639145,285,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0292062996971029,0.452638083098835,201,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0294676599894402,0.454104740182635,298,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0291064364763984,0.455192987281541,222,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0292342304656849,0.455820541636529,540,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.054480540250346,0.455919080882276,123,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0382588984934515,0.459737502370262,730,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0265238325006428,0.460145804561867,465,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0296836367238513,0.460607459553433,352,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0369632922661384,0.46083624114026,38,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0270999325013535,0.460909259373318,715,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0222459437208447,0.461905592692832,687,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0258519278459691,0.462200964333083,79,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0490282501763925,0.463792025373194,142,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0210117371806488,0.464259540384191,699,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0348248467505119,0.464335236092233,287,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0248199840259907,0.464361383680816,416,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0233340974506603,0.467904464349393,3,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0238423068272222,0.469483474669756,744,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0253282636444439,0.470144555439356,722,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0213676337062112,0.473034786359537,398,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0258825530885202,0.473796404511894,645,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0501120263032804,0.474270812531195,487,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0232343581398184,0.4758397751603,58,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0282964355467865,0.476660986819937,377,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0341960555470392,0.481594802387588,92,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0235643465130292,0.483827318902553,77,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.023223737655131,0.485542718742896,412,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0273168558418167,0.485612964131852,20,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0356540068030096,0.485820540773332,590,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0202773817161087,0.48725891007075,257,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0251813753630567,0.489262608485195,734,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0360727541228057,0.490335641860219,239,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0269464825466154,0.492954765609508,289,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0262988232371861,0.493895505536488,492,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0246604843460087,0.494331040064975,522,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0267824016519561,0.495434532856427,24,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0238804199742748,0.500008653201325,537,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.103778599565727,0.500247012488623,16,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0230876723546981,0.500364863558208,693,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0243964588497833,0.500384069939432,345,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.049840756818613,0.501574143364567,151,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0326107283334011,0.504886165058108,714,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0391933658818078,0.506205589822837,143,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0792376718770654,0.506274465109371,367,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0257202128838984,0.509166896481707,50,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0224622855865563,0.509481606772241,673,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0210272593070867,0.511679213910962,609,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.023684294196139,0.512199548085939,560,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0240996857267971,0.512251806533888,648,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0308706673854172,0.513092128616431,287,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0219965362845872,0.513651835185881,90,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0238779777403107,0.513672618780492,625,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0207370335061086,0.514425060278891,354,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0216964976517994,0.514690343339321,209,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0247465689589045,0.516633136500389,263,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0244660580752764,0.517415828662255,314,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.024305218586807,0.517529966745812,418,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0318920488908929,0.518660941479622,689,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0288349805028611,0.521460948281411,589,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0231558915316377,0.521476084661821,42,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.109049444230453,0.5218510846708,53,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0244212803764608,0.522699604211261,413,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0360753877770015,0.523037948100778,67,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0227583697964979,0.523066098014068,249,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0323446433936045,0.525519178488592,277,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.023879536026253,0.525884882508272,420,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0242830936331553,0.526243043382559,759,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0221490165304706,0.527134347564489,502,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0302028714435236,0.527187237433376,302,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0224807350701643,0.527979711987468,507,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0221203430397576,0.52820097343104,446,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.022337498220003,0.529031427067381,324,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0228810126402535,0.531759161266329,622,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0201485474859598,0.531848948869824,434,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0920798286923905,0.531902761441811,188,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0220035207801213,0.532674671934325,280,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0308683329490807,0.533974448232642,536,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0225006045466823,0.536760207977343,758,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0222878074390205,0.539516773929708,558,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0237888896910033,0.54000064468937,449,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0210149735461246,0.540719093685354,474,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.029276939373298,0.541892626944016,235,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0214618235808287,0.542745148831664,252,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.02995724111416,0.544179026810173,591,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0198938878200883,0.545178692037394,371,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0204009366385962,0.548153581854331,195,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0220193103712015,0.548232155992939,491,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.113999982851342,0.551036610977441,79,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0971371985006719,0.551563704349163,76,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0198517424243914,0.557005213038113,364,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0298368133497999,0.557103509645304,118,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0226855666543113,0.559554176033331,199,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.039118793235385,0.559997050459349,236,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0205651001466467,0.560419075271714,632,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0197201282433364,0.561393353592971,523,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0296300964804638,0.562661165415479,74,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0190237373750457,0.562678306157707,260,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0238410473616527,0.563789552700847,109,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0262903759829776,0.566566748787852,737,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0170954202398358,0.566968621270163,649,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0221733250316114,0.567209491946035,116,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0266700291457626,0.567375243882313,234,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0228631272026308,0.569053796758758,241,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0219993747942648,0.570190333000343,566,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0310963530018124,0.573254574683502,535,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0183758444549222,0.573682757840699,535,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.038537771736066,0.57411153110669,588,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0225219289370958,0.574980092427525,738,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0224507389176261,0.576887171501499,681,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0214596475163438,0.580363375120753,464,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0736915478869223,0.582254146804633,131,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0192368880115342,0.584353098270287,385,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0936894231112644,0.585999673536942,536,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0182030133977076,0.586023858001229,400,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0283286292955724,0.586214125817975,255,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.027644273106105,0.588833121026189,217,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0302721464961736,0.588876142373914,54,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0410355225779485,0.590344777330549,132,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.020741937781715,0.596137242576508,673,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0243851053290781,0.596361866620826,415,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0182641492115524,0.597351619942417,542,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0193330855050567,0.601805246251773,396,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0317343125357193,0.602186651989904,287,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0309716345148557,0.604089983314025,78,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0199218847547154,0.605276586800728,117,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0296300121552867,0.605609755985738,665,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0237987321837505,0.606299348032708,433,pan-cancer
