mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bleomycin,AAC,-0.062988018186286,0.115714234837611,84,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0867144034740359,0.121740396232089,262,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0594362058106816,0.122215804376141,380,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0846506309392187,0.124884508728672,105,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0972465739015323,0.124965054777263,367,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.115231496663422,0.125309591162375,305,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.07981229550733,0.129241970711375,707,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0601022547958758,0.131988826072172,732,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0816706766950404,0.134064255206312,440,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.174995547685147,0.136597231318263,101,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0796663897291916,0.137475418774279,554,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0516437476159301,0.137707271935132,274,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0533905052934225,0.137911856885659,385,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0509100161714969,0.138068365861777,401,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0556749968909854,0.139353043892546,407,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0748372111723809,0.143211130505311,581,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0570580302638609,0.144159198781918,120,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0753120830103047,0.144326411273717,271,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0582069901034764,0.146388061572629,645,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.443930372462612,0.148261420271691,526,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0537131702542755,0.150546467804695,41,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0765261343809275,0.150762372192018,717,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0561630324154307,0.151310682956718,336,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0545711062442452,0.152258865072467,293,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0879170989062472,0.154193096960009,367,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.046613857892706,0.154505821472214,736,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0844673714966949,0.156889374960828,730,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0532114139540454,0.157557161709231,745,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0527974295144982,0.162008346458622,597,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0566972685217334,0.164719046025669,362,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0524692386297926,0.1648178706615,275,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0884836705796376,0.165250208223175,415,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0843262875822916,0.166977393667165,725,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.105233393286563,0.171905139513011,295,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0502204526144905,0.17258056949279,757,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0511740258866407,0.176072923069159,351,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0952582896484473,0.179143166184825,313,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0711661133368543,0.179378183859347,277,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.163309206796353,0.179678936046415,131,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0509886089889693,0.181919011529804,423,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0661727528400719,0.183800621254053,756,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0425419771093945,0.184541256204621,437,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0435669237321489,0.18784935955613,155,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0526381481870872,0.188289091279037,116,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0496747431510877,0.188985836512007,713,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0507661993954192,0.191616587303924,405,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0484931427985773,0.193311158444426,93,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0393166237628043,0.194741836682021,577,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0738143395771818,0.195117418709948,67,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0758144174322252,0.195735857724243,531,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0455471555615512,0.196986310325954,207,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.050543500769939,0.197408219850654,86,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0726422924692663,0.197443046550018,590,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0515167987758736,0.199725930478781,667,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0586517099359242,0.202145721193576,589,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0722769809915546,0.202187002455407,746,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0695701593669321,0.202660902371722,754,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0465646553004653,0.203495807145762,314,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.051162537117547,0.203705986302857,289,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0426893354388763,0.20481797685382,74,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0470755107520411,0.206163384548657,624,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0428951592458451,0.2070958512402,759,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0507636825596765,0.207218761659058,208,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0429404951583159,0.207839093985843,303,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0656820549507141,0.20852101648273,248,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0526309129642981,0.209762757366632,652,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0406334499127312,0.210131648456346,39,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0522933048984336,0.210543562905146,200,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0433809289067702,0.210675528122678,272,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0611402047097895,0.212029844042635,394,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0491325861878243,0.21209725820345,192,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0606741228017708,0.213402794730211,604,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0478167630472384,0.214529044393405,601,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0631159628640098,0.215415136472871,348,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0470208865263531,0.215730674395314,169,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.045171189239434,0.217580063784692,313,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0427400715542638,0.218191302315877,328,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0475903321316543,0.218376008089114,598,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0642330189194056,0.221581093270765,21,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0586543618729068,0.221659003377129,692,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.04805741375277,0.222163965877903,281,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0717372196049963,0.223110211664572,168,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0463782852924803,0.224555289457109,396,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0486249665986468,0.225210745569255,80,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0637929226286654,0.228058560983877,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0484326041016875,0.231851054164791,181,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.064293087264622,0.23238392995768,99,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0446220444887144,0.233969675749982,518,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0446150273713315,0.234531050606168,668,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0468406978024011,0.23649644642465,173,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.046736500412936,0.23650629763872,107,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0526583840531512,0.236779402791916,356,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0460897616818651,0.237805646556461,79,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0465837691545007,0.239835859343247,483,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0431130095647382,0.240293482422855,602,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0632357399235514,0.240976861213516,261,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0437162026055373,0.244172659149039,466,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0926222025609344,0.245426962315809,140,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0449631567239271,0.24892425893769,149,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0694678248847165,0.251155448262163,535,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0656967910623934,0.252880573616225,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.044929248605339,0.256677658592705,451,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0432181586563518,0.259134613486463,36,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0607285691311595,0.265788338912905,231,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0645942008864405,0.266763117764872,204,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0388043695332017,0.269159308048729,504,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0588729027819531,0.270020334893474,651,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0423832396682331,0.2702361208159,472,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0394473959895391,0.27130648089135,384,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0374076012227111,0.271600253786352,562,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0426009656016492,0.272501744545916,477,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0427275225281951,0.273335438552367,497,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0387871368273365,0.273337023504102,445,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0319678428182353,0.274762197641808,264,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0401330223739257,0.279911855869678,93,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0418701807399732,0.28106650883558,119,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0438825087074246,0.281242044219811,406,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0405132407471436,0.283135340025272,319,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0415846172178234,0.283321059259179,125,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0340524678055904,0.283644768493576,339,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.042131780443145,0.286612658049146,559,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0427659318130636,0.286641360220414,540,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.040378933325744,0.286856288485703,205,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0825191124051368,0.288300600897861,166,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0348615795057992,0.288898478783386,33,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0513371885672574,0.289014779595662,535,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.042231440686484,0.290053619160182,70,pan-cancer
mRNA,CTRPv2,968,AAC,0.0757322693932388,0.293754231578898,9,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0419477939083753,0.296452299177791,79,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.039510341588522,0.297065044948978,42,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0383347455307641,0.297161954001952,663,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0364057623288065,0.29793624784348,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.058102202743608,0.300335253195971,147,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0564045968556798,0.301198120880907,643,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0400407130372675,0.30172233352934,194,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0383295934876324,0.301794342504994,90,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0790340312387654,0.302480840960187,658,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0506935290680067,0.304385526481682,302,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0362857390517941,0.307436272194609,25,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0383729275988682,0.309875849192485,312,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0376985737457489,0.313518822667537,673,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0344046732733664,0.316566241554374,468,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0484566248329766,0.317467072234496,326,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0374319719627165,0.320896454634753,734,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0353660673507202,0.322232310952989,683,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.031325880451111,0.324433026623334,702,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.05753285361828,0.324793194838938,11,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0355101086071753,0.325057065798347,661,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0386878341130958,0.327491956106754,684,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0399720951640627,0.330881571325514,158,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0398664526471071,0.331604200623573,377,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0362549571899349,0.333955989736117,59,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0374939856036241,0.334682183762789,53,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0386420672208631,0.335076025770243,492,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0342373421246396,0.335661528911989,696,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0346156466698619,0.336164506772163,243,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0746338736462292,0.337915420149918,151,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0732962687288278,0.338269147480281,160,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0340741345307529,0.339730465616189,723,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0323067818742115,0.346503294103889,676,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0325185238317772,0.351786999828598,725,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0341745505639319,0.353152136935462,465,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0345621313456665,0.353352897923859,22,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0540646856185166,0.35645836720206,255,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0347996027051678,0.357469868755525,26,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0601654885174226,0.35836325068562,78,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0486498446668497,0.35905220037318,694,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0376409519620878,0.361630551251986,227,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0313295527852314,0.36167007059963,402,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0397236705982118,0.362480775640504,148,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0375072562714359,0.364790355710762,751,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0372012702778283,0.369295892971194,136,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0635242880712484,0.370529159067684,142,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0680740212427018,0.375950238317142,586,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0335750274481187,0.377205868734981,547,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0588242311205316,0.37776614075945,287,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0332894631506772,0.377901160269689,693,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0316282423279564,0.378976920775703,619,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0300196064825316,0.379738363540293,251,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0344347900697787,0.382778335887477,672,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0416437182762805,0.382850164205793,461,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0303852409861742,0.382864309741485,613,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0352241235200738,0.383419044544837,448,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0262403048484346,0.38841901694689,265,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0282763115461061,0.388692067980957,398,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0355517031235419,0.38949461565973,154,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0340372778270316,0.392591220857143,741,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0341794613244827,0.393704998752952,201,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0453817205719403,0.394492624681499,233,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.031890050815027,0.399068463662263,297,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0346288361806357,0.400835162660208,705,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0335294932862963,0.401151035212496,229,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.032240698742874,0.401976196841938,361,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.053137643177381,0.402091227804715,232,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0356990169825327,0.409214363538915,103,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0476923681515487,0.41061233265508,735,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0319732626947609,0.411588215962301,435,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0300701652569269,0.415406808512964,92,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0302079375826434,0.415719463973235,220,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0326002534580195,0.418992140714295,366,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0461041675376116,0.420462225581518,591,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0321303325550813,0.420682556654374,593,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0296502988699366,0.422548755753575,322,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0482895071386665,0.423614504161468,239,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0288480752935097,0.423711272793007,47,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0455575383034083,0.424903225344986,468,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.062616343186261,0.428550500336227,144,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0559754502982334,0.429610497326046,236,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0306267877637585,0.430114631426025,628,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0259564582080545,0.430275414951155,609,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0310132293705234,0.43029072945651,537,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0289779182799879,0.431901530992516,345,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0602091790269122,0.432832385790875,124,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0565317615271945,0.434763030034771,588,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0315137519060506,0.437724309170079,242,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.031114971009034,0.43862213564012,724,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0296250939606468,0.442119739117462,674,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0315890235492088,0.443797031396928,102,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0303270089326624,0.444085693498212,587,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0251593952744787,0.446809611398307,565,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0272305089478177,0.447695928312329,476,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0449870921645838,0.449250053482697,320,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0284265600840115,0.44991892127549,648,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0307514434550627,0.452473380325113,452,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0295975341721691,0.454923420874511,675,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.036699862980552,0.455261722091369,40,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0265403246927974,0.458199018730248,270,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0260310527572427,0.461452873894683,474,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0269674944903211,0.462826964757669,507,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0285655621231272,0.464001850171604,299,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0274926740895308,0.467001631093002,520,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0408224572411773,0.471067087169404,599,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0268197762431472,0.471222485146226,522,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0259953065965473,0.47263904497991,512,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.060806010281425,0.473602972252822,390,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0278305024944189,0.47483347610363,57,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0262381686061474,0.47756432236324,287,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0239199524487556,0.480565311531621,697,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0252530519634998,0.482440682933874,453,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0254549868065558,0.487957049283872,32,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0268285858689414,0.494126670882522,321,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0282196113452664,0.496705960199262,639,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0265255992222161,0.499397785573358,98,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0241182110496225,0.499944843709575,421,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0269663655018881,0.502550881737574,655,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0248366041484209,0.504353029915914,558,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0243317164850418,0.50650048944504,602,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0241875773733425,0.506612616571033,614,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0224680177034848,0.513100689828129,699,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0439313611172574,0.513683517376952,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0392771022981214,0.516545053432715,361,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.024994601841442,0.517086123218924,711,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0238536038490717,0.517197092127264,91,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0342718260009945,0.518239208110328,118,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0272507319582371,0.518928793818197,681,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0316738061730561,0.520464877992998,393,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0231755123949297,0.522094757170173,344,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0361076253222767,0.52224741017849,733,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0235158092698971,0.522370922058288,496,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0301174151794247,0.524071098681339,433,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0244556237504963,0.525276164352246,595,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0235155076272986,0.527572782164711,397,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0313338847994293,0.529263561799351,714,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.03179696793247,0.530884338767177,38,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0228670803351719,0.531021576651413,621,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0479864552334792,0.532023469244319,172,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0223471747467588,0.53372683744525,5,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0233098259376771,0.53378768856139,48,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0300215408151801,0.538645459773079,564,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.020875555072033,0.541983220429054,63,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0239214132638284,0.543937177596324,342,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0346830187815635,0.546999111625131,685,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0358589093195562,0.547493832042378,139,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0362457882907173,0.548026763546656,248,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0202075703029946,0.548348007421457,152,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0351236419762356,0.550805355131576,10,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0226537737368334,0.55192980682189,515,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0344705577743952,0.552886767761878,665,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0224695809477542,0.555084780667607,424,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0199218077018083,0.555227445067484,371,pan-cancer
