mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YK 4-279,AAC,0.0359566673913354,0.273845020410745,750,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0417411488560017,0.275336187024745,173,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0435583297263177,0.276039700951162,448,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0468659737921426,0.276478985782202,464,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0306989210492058,0.277915261985505,264,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0387800672897942,0.278022018326539,276,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0581116276103245,0.278573869801431,571,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.054752608560068,0.280593517167412,707,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0506830968113047,0.281685515822133,692,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0847497165857254,0.283415313984509,308,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0364488045441099,0.283539620084669,317,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0594718748276964,0.284400067806628,443,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0807618997443132,0.284440494094851,83,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0387054928320061,0.284551009249082,28,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0311332303301057,0.285469877158155,265,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0360140202954168,0.286126533378029,556,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0379894827816124,0.289383151308397,560,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.040012180134277,0.290387863831374,405,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0400551197463324,0.290518149821112,36,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0593374167991231,0.291028691859677,463,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0391622085134689,0.292036956440955,195,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0394076590498809,0.292052448719811,53,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0392446170855142,0.293393502509823,296,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0588177834569505,0.296743231667722,735,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0384045984562026,0.298053905142075,550,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.036979415979438,0.298067641036085,51,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.037546588369206,0.298486013521338,666,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0398002872779008,0.298898836217383,605,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0368076594747518,0.299577428419748,89,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0407151094408282,0.300449131914004,159,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0355091257100457,0.306396418089588,243,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0315802082995079,0.306675456207258,683,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0523252373993854,0.306773031128301,684,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0588346780538332,0.308715816665471,271,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0377170298186736,0.309915276708725,418,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0393253906167585,0.31150903627546,342,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0361860538086493,0.31308790263547,510,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0380344123898832,0.313595080734948,482,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0382400019393498,0.313768514403015,612,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0384927338458984,0.313778628565821,511,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0325715049079345,0.314122952920684,438,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0724602993302033,0.314252376078338,111,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0333993872543774,0.31581860024267,699,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0545908073340455,0.317601239679229,175,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0515575884464332,0.318582748331444,233,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0375999853159462,0.318913896679205,698,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0374832826940443,0.320666694379716,86,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0371377095324398,0.320677782043276,720,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0339177825944962,0.32174687595793,221,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0384172905434399,0.321963228634437,257,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.053857312950319,0.323600940084292,262,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0324577852653115,0.325641681216154,303,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0345290336090444,0.326703128784798,557,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0356623670760064,0.326788510612777,297,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0372551615461564,0.329261646039389,192,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0374596135070742,0.330487294133001,586,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0328243107980317,0.333931148235807,725,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0720891056399815,0.334740487933332,164,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.066256112987779,0.336157962802895,142,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.276090260336684,0.339338966550494,287,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0348200346507436,0.33967021421564,597,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0546099288352475,0.340171532042837,10,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0506052905360167,0.341393683683336,122,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0359177252429573,0.34575895999959,135,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0349124131220442,0.346867444671801,425,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0383527652128669,0.350777606763265,109,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0307814266009741,0.351884850458887,209,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0343112045165294,0.354630784069785,674,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0388290091861679,0.354944986836259,590,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0448235721995992,0.355459528556914,40,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0355366388319386,0.355754609000739,653,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0483719388968676,0.362764588178341,754,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0345575653442439,0.363197003947767,633,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.051412481177419,0.366068316821602,345,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0359623948671208,0.36750608504858,751,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.034694606481508,0.368932698612482,222,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0399322865856055,0.371805243235302,191,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0307481321288998,0.373719184826085,453,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.03437489530376,0.373949177114255,324,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0344070019877718,0.37457360791231,79,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0659509428826828,0.375097632082032,171,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0332340356698319,0.375209200710554,608,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0319069690220728,0.375552796303694,480,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0358697503669148,0.375675223122564,200,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0341276671642,0.378743508191968,655,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0323620321762123,0.38253352290103,431,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0285624056631746,0.383478003996916,562,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0321523521502345,0.385450285666666,475,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0280789044451749,0.387398444549908,338,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0332921470946119,0.387658851439397,575,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0274929909931068,0.391420492928261,266,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0305297101000396,0.392138787515289,93,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0326092123756536,0.392342045105552,528,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0303991770136894,0.392617679835729,81,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0319273126265034,0.396743203622405,682,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0315235572024273,0.398386197865203,87,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0305846745988305,0.399044035798009,625,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0313912213525619,0.399547432133482,623,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0286685217885912,0.403413999791126,223,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0289185862777008,0.404583156569139,379,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.1094983998907,0.404638718028097,101,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0267034808574472,0.404659387160341,224,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0326518882653962,0.408266910891841,495,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0491164975541398,0.408729713040794,316,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0328539595743394,0.410468591183661,738,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0352109925663773,0.410728317315975,439,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0273233378294823,0.413770859290781,163,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0608636286419245,0.416911569507207,123,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0287141538275958,0.418751412225649,337,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0349458493670134,0.420959821138148,346,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0316864524705142,0.424223271230699,493,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.029182483814164,0.426225352941195,89,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0309821866980104,0.427459145815983,85,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0299990868913771,0.429020047600696,343,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0300737162657552,0.429804254889893,451,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0362058036543914,0.432106613249676,461,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0375842734661308,0.434544491572801,302,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0282618874163742,0.435731124011669,553,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0250534859339493,0.438068526692075,489,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0280432147833455,0.438284746454055,708,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0413494265761763,0.440578966591341,643,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0395699923977902,0.441096859428622,277,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0312294978912812,0.441684673463531,115,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0253211284362097,0.443453047377517,687,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0272912203457086,0.443670314750201,615,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0275267105469929,0.44628344662885,727,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0274982634703614,0.447752814022561,16,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0369404734477673,0.448990261783488,235,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0324475881112916,0.453813372778966,511,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.027664076773172,0.45623413309438,22,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.027354549005416,0.458367913372025,397,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0262865149507255,0.458547391141598,91,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.026918782258166,0.462122531718905,408,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0423555481879071,0.462709333461589,168,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0245421680618864,0.462909359958552,583,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0410066793894164,0.463660990814217,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0355034229995008,0.463790010107529,714,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0254434134133369,0.464487045430987,502,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0249163356777841,0.464604269670017,542,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0489384942368346,0.465525592770066,369,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0271147338311815,0.474469613921034,657,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0264118614052023,0.474471333275195,112,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.02855750383679,0.475400158074781,750,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.028934756884607,0.476593155981342,758,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0389539307307028,0.478648633934463,591,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0275211939597226,0.47907202917516,616,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0221377763742115,0.479885110048393,721,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.033360225955696,0.479970361654967,604,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0404565078596711,0.480214619550632,548,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0237615150892919,0.480742201124834,613,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0231837538517067,0.480765027799252,202,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0235006005486051,0.481202485531504,272,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0384361624786349,0.481430175939854,359,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.025389660639111,0.486073754773986,626,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.025535115491234,0.48609834156092,478,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0345338851602764,0.48680630929734,689,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0236633100392589,0.487399932619753,4,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0508717939198553,0.488386067529425,305,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0255367026079209,0.490822686663051,141,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0440900985778286,0.492239651434303,92,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0310196976254875,0.493406102715932,737,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0257025394436103,0.493588866065309,120,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0231685940408023,0.496070113820177,401,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0383760346985465,0.49890345318563,218,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0239784412100677,0.500836386054596,279,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0320334795949655,0.50328612892279,370,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0319763456334941,0.503491263791398,394,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0257541617966979,0.503739186241819,728,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0257047722108637,0.504553509664333,145,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0317796047835709,0.504581183943713,326,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0253934792472684,0.505474678076324,188,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0344382060233008,0.506121828690105,747,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0277899329005059,0.510221252854306,46,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0229101581603758,0.510705684102383,385,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0491940438976113,0.515592907938426,459,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0358390652901003,0.516987890431982,273,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0249575540881476,0.517828859314409,611,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0484413163431127,0.517969938407412,161,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.024781509052704,0.519003378701033,280,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0246110167235656,0.522323419433131,549,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0265475431903312,0.524089631376686,148,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0235876113100997,0.526119770815357,634,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0253344034372384,0.526611723251008,484,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0230630928364224,0.528396719829978,322,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0208873396839092,0.532374008313689,650,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0364519928842506,0.535731025222234,651,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0350909815228644,0.537541356262981,665,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0235046798244001,0.537904436729831,686,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0232309456723242,0.540546094973183,44,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0230929314935941,0.542072858955106,413,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0420663571832432,0.54237970703611,236,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0198839007728396,0.545032419227999,412,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0238717505165816,0.545236557476001,242,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0198995326590698,0.54534974343347,157,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0235008574055883,0.545385132260041,289,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0196434195710188,0.547256829203209,371,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0313080466151875,0.548380519153549,415,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0198681197263457,0.550158858445362,383,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0220882534048818,0.551028641220785,262,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0223493791763106,0.552010896064168,206,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0225188509155766,0.553531151814819,316,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0200656228183921,0.555565820806184,402,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0223794671190522,0.556921551174559,426,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0225903387035703,0.559293264519481,497,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.019298687187775,0.561566432136666,468,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0338527002000748,0.56167012981763,139,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0210825289464258,0.562264070506169,647,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.031168901938089,0.563006619304103,162,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0320425182652576,0.56344855746741,725,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0184237528549713,0.563538221658449,530,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0248760303134252,0.564347660401345,534,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0211356953939002,0.564464441063858,77,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0209901916806386,0.56728688160061,96,pan-cancer
mRNA,CTRPv2,968,AAC,0.0400751829102507,0.568411104615028,9,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0203351132368596,0.568780898888864,661,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0210907885743973,0.569331239947426,72,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0252694494299593,0.569340173169827,334,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0226743091498514,0.570044864606699,136,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0211915638591111,0.572071181185669,26,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0198813293358938,0.573194076945834,507,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0195192320721167,0.574235495402846,7,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0213032563191181,0.576631856388526,110,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0177292457595268,0.577615235423813,33,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0182319440573215,0.579968960764492,63,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0273104991287821,0.580495186437273,259,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0189933941091978,0.583915021874161,726,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0210172343572497,0.585352456602026,106,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0208199544746815,0.585968942766707,536,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.021456766285569,0.589002954348921,645,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0205159790528302,0.589659783610996,449,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0171354499880722,0.593151129711214,27,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0212216734909002,0.593238912457712,241,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.028100444433097,0.595020203588749,231,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0268619815020145,0.59506374256282,348,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0190706740831032,0.597259128716716,614,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0295070736241043,0.598643323781894,67,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0271543918021588,0.598726301901447,118,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0180597776322889,0.602641446434895,384,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0398532828658724,0.603377253514456,126,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0197792509292977,0.60545035653599,381,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0193115637846173,0.606280713537323,520,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0391196301270728,0.6107128597524,429,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0400096863707997,0.611537860204706,134,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0288757618211805,0.611565740619735,204,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0150847405410382,0.61241356174618,238,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0185686888103082,0.613345136498094,169,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0195323739610555,0.614679828047988,84,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.028615369819196,0.615286708484313,554,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.018963536997886,0.618337596850866,587,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0197268024974276,0.620256416373964,505,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0195970567613917,0.621447778649594,227,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0171224503959358,0.622512236745633,514,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0212802891925864,0.622631659946477,356,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0183638262523432,0.628764970341717,165,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0155231796895424,0.629319344015956,382,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.037383214260027,0.629675400526172,140,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0156963898101721,0.631582075461307,432,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0260583173002893,0.631819824502736,121,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0296243500328916,0.631922291866581,232,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0180727513935601,0.63429480416197,483,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0185083574726059,0.636297572394233,230,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0271697373282593,0.636462000293717,74,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0186597885641512,0.637228234561783,705,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.016966403965094,0.638212016999785,662,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0167499163875827,0.639747255212505,180,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0246002779134882,0.641418801849237,261,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0176938197546116,0.645617035628758,457,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0173776711160981,0.647088054638747,98,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.13980141204665,0.648735180892779,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0189212290193695,0.64999507906217,607,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0177153378869221,0.650350650778473,181,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0164828435077385,0.652713620257692,91,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0181883697792944,0.653650965777288,652,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0160659526021727,0.65435679968033,345,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0168944153382605,0.655013126232513,423,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0171489369613789,0.656580048171346,691,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0158757649268906,0.656812646646732,372,pan-cancer
