mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9876,AAC,-0.0346421868109395,0.36110161260963,184,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0336869541037951,0.361680972404012,299,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0296504091928977,0.36285615024097,383,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.033058393198823,0.372584909760499,644,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0639790969626179,0.381729703174519,172,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0324933956054933,0.384359917417619,633,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0346147223241452,0.385713177066981,681,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0285692076143011,0.386461712945457,212,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.033462442383531,0.390488548518657,154,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0326403190052535,0.391196053489617,80,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0402052859130395,0.394263510122439,259,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0265100122275828,0.398507836058666,690,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0318741705869048,0.402472433955241,484,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0270704071597291,0.406143849626155,225,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0306556866874937,0.407490713094386,120,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0319892660791679,0.40826386731498,293,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0803882644840098,0.409961846819933,325,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0274095928152015,0.410197482463944,316,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0438204539424967,0.411491458340484,359,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0620991578484683,0.412310106764657,132,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0349764251920524,0.416616198045182,191,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0305088779875368,0.422418632451765,406,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0268387142045326,0.422594795549475,221,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.242019990046682,0.425659301326109,56,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0282717010029209,0.426134686727422,59,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0284462160240294,0.426574247745364,478,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0275665832204951,0.435308613756404,499,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0258111224069565,0.436032251960683,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0274007032064879,0.437535329274696,372,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0355601532773932,0.439245239673433,234,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0293478954477099,0.441076494359357,130,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0561863973623147,0.441242557810156,164,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0559371049941605,0.445232867831256,160,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0263617008565309,0.451038226638425,180,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0312313029326073,0.452188734571032,356,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0253384115778645,0.457271489808304,385,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0301172668495301,0.458778318159449,103,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0386045483594772,0.46203166889574,174,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0268666666623669,0.470593567432719,710,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0865431213486735,0.471909933641024,656,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0889358574197869,0.473885579839403,61,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0254565637095001,0.477397534157101,515,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0352799350023727,0.477971043852965,273,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0461416446523058,0.480168098752291,369,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.028317609241376,0.480978890605957,109,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0299808616901468,0.481509113132169,291,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.022538198629993,0.486495602715926,363,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0374379037563607,0.490066765431262,45,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.027079184561904,0.490090206767509,652,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0375439297865811,0.490279720040286,548,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0253468100119709,0.491809708359561,57,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0257348093654425,0.500521025115453,181,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0251087721093451,0.504196800211633,288,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0230626226305371,0.504524572635453,507,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0222122267367149,0.505469724128692,4,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0217261192310811,0.505906149516794,163,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0237661158050302,0.506691717205396,597,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0354782518520629,0.507756691758873,316,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0247453374626875,0.517252058718115,79,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0244214465314625,0.518081238131755,173,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.025034944519873,0.518779590343639,377,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0296557146545281,0.519033311696253,564,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0234196141509456,0.524423653540742,435,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.027542990994152,0.525210257388916,100,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0226157687158771,0.52796636152472,351,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0189348969235314,0.528438140203679,273,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0350291284555596,0.533940790464496,143,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0236956136799132,0.53531095299803,635,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0219668668318638,0.535877189469094,480,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0242965212499726,0.537579625176882,182,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0240473238821881,0.538174682029319,705,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0247932320617379,0.543269461199876,148,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.033599483339794,0.543451153364094,168,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0292592095851207,0.544298265165405,268,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0223911724759386,0.544469747253881,438,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0225912926747338,0.554734394641745,611,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0206307881613091,0.556431493607495,410,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.027072017283788,0.557999600407634,714,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0204995457328942,0.558060556456167,659,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0162056694254579,0.559182586499496,264,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0260242860871542,0.55968643715466,461,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0212034013407781,0.563224763613041,434,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0212870707199637,0.563251570326235,76,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0208011949414251,0.563547330352012,525,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0198936965264413,0.570385525865825,569,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0190793295389181,0.575082153578521,446,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0215222003894828,0.575839651012794,230,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0209683887412366,0.578657633113902,116,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0200849564168787,0.582946302278061,60,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0409870097367552,0.583561637604252,429,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0201536931375496,0.586822917591395,427,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0242830799558082,0.588377907064147,692,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0319680978457839,0.589703050138528,232,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.022248611096806,0.593288624440963,534,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0170868113203264,0.594346473845131,697,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0394771199112444,0.595039726359027,151,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0212336649831224,0.597282466483656,200,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0191574952524635,0.603661750844063,647,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0364273882696678,0.60674143879866,487,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0199452430950882,0.610450278724228,158,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0197207356164623,0.610841380568619,638,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0183900241172515,0.612443363744998,448,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.019061395106219,0.619018007854906,540,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0182004585533946,0.62272045067132,52,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0191445685353187,0.623684492400849,113,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0330691862290055,0.629369743731889,588,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0181854120927052,0.629823392697934,2,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0184321863842059,0.629823451643295,552,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0172227182025321,0.635585097764463,141,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0195958413649678,0.637693084807366,439,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0244658264974651,0.639131769538557,415,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0164889533486552,0.639178558673147,522,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0178896416930225,0.640367783289145,178,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.015153790462928,0.64284948654504,699,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0170522849886486,0.656907734474498,376,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0165925536601003,0.657475941631044,192,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0170013673957781,0.657537433951905,179,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0168285528319903,0.658530618114668,724,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0137618186876722,0.663087908781536,224,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0149479527674071,0.66445008762974,462,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0137331807854357,0.664664067227149,565,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0320374087072445,0.665479427767493,641,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0140662816786405,0.666379877225557,468,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0160015660324177,0.666702860147374,336,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0144391328835527,0.668463800020556,156,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0229036801049279,0.669969319192024,685,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.015477016251218,0.671230317135428,361,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0157861590696534,0.675718288716463,549,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0153853400898005,0.68013860061606,605,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0129318229775192,0.683271865628331,654,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0154102561082577,0.688692667219032,642,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0288691947686683,0.692124407386787,124,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.014586148179871,0.695446933383486,107,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0285858991311304,0.697897030548538,161,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0155419871600812,0.703881221394196,46,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0207297156184266,0.703944225277601,287,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0124597829108952,0.711030906740689,529,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0123803454460627,0.712399831660259,207,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.020584005804255,0.712953643500861,139,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0129461095786351,0.715994096881946,16,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0167430443258662,0.717026020761391,370,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.116421813923172,0.718608203048159,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.026995859002513,0.718799811603719,126,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.013454537116834,0.719456580970961,165,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0126769618775417,0.720734682577584,519,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0119190084551652,0.722026520947733,445,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0111830302883737,0.722169933075763,27,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0278789663549135,0.722428675457378,308,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0136135003733255,0.724805701090276,637,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.01315649547953,0.725774138308449,653,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0114954981982663,0.726911175673929,523,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.013362258580222,0.727189499803688,616,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0238346692349446,0.727634576386684,9,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0131242793381412,0.730428375786041,575,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0253934022429438,0.730562130268414,459,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0118165725495723,0.732941254539475,557,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0122412873869306,0.738300145401561,17,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0137776004995374,0.742115874921031,346,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.024600842527068,0.742425375134483,134,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.011865142787447,0.747068248811664,314,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0116492767149671,0.749416755704071,194,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0100018821657499,0.750601401850767,266,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0117600262951313,0.752830197400475,426,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0111479641743744,0.756349222242958,96,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0121753752475641,0.757226984781499,241,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0154271618038321,0.759201656174279,233,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0114000433406023,0.764483273891964,106,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0134583370890091,0.764626033399498,527,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0105790497848271,0.765320840740347,727,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0105268064951682,0.767326599187454,488,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0897739784908031,0.770547620980345,415,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0108037345595182,0.773015520710358,559,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0104688382742205,0.773596012094818,477,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0109149024837422,0.780264516118325,136,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00981968067795993,0.783751497451772,297,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0102047326142984,0.785012569971957,759,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0103265891766633,0.785856968807386,454,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00961548842630164,0.791357093950238,475,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00868485296171043,0.801231160097739,386,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0177400380518776,0.801501171508537,128,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00840415498557806,0.80232666817713,542,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0109966573951041,0.802825041538216,433,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00917108993737533,0.806185071373203,30,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00888571913942264,0.806480954528282,490,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00865677701237095,0.808780186152817,456,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00877602311753882,0.811084600948107,53,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00882432022321297,0.81809522520763,65,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0163242471704353,0.820231183305962,305,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00856590725545727,0.82669460848584,493,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00829720708813617,0.827526060511551,20,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00868676374061895,0.830853870316498,590,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00793862555630157,0.831255368971318,240,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00775034406365456,0.832167438410195,711,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00794373641365459,0.832927965142277,199,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00796848008748485,0.83433526545298,389,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00663452713585697,0.837130505309386,562,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00888722746535272,0.838826071887945,737,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0136621557179017,0.83901859774168,142,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00664113673201617,0.839698681719028,274,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00853982100325464,0.841653258669842,589,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00725057859711985,0.846973315505857,43,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00742360224133948,0.851288651426694,115,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0072007996157681,0.855031047309545,442,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00599923175179307,0.857005748335996,387,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0121434793256118,0.863173412150118,111,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00616951552484406,0.866811712055053,125,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00548846892531713,0.868327539662579,725,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00533347270087696,0.870619006942091,228,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0123056802891655,0.871569443785853,390,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00473022733973362,0.877162416138176,721,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00525246056149733,0.877528486832665,379,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00802872884324489,0.8807954223494,67,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00529998561763098,0.881854598517942,715,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00527302047584224,0.882925233333011,187,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00497632584256065,0.887843716552647,518,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00501013601131729,0.892586062093863,405,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00668224352975629,0.898566869854539,122,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00457206531817332,0.902892836490025,449,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00877956851335981,0.905031528125971,137,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00453249420654412,0.906763651109491,646,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00408680951701672,0.90705818795983,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00870905142976543,0.90952572006292,471,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00395429985593223,0.910562385272393,469,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00414118286956072,0.911652463757879,684,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00321160733084769,0.918237827884374,33,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00342491077688135,0.921087504998469,249,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00327053231880431,0.924964192048874,602,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00338665263252891,0.925734819738781,262,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00464547541937318,0.930137829524182,121,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00631421474369259,0.932090596284237,83,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00241744528855134,0.933150116244776,577,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00271445354299303,0.93365491760419,247,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00422647777030738,0.937479441640791,54,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00247860823115762,0.937989193081953,430,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00270211119611311,0.938224312598578,345,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00257945703839769,0.943571678389946,409,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00263493906643806,0.94709038134911,639,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00253406927780942,0.947396551353928,655,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00314618856801666,0.948402047422348,29,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0022718791753755,0.949330747587691,668,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00271226602659811,0.952291934598134,326,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00273004882680069,0.952791320848135,394,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0020112954621856,0.956233324971682,196,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00209460213302572,0.956454228462172,485,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00261565200764259,0.958887365169243,254,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00178883056191029,0.959436610208078,631,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00176536085303165,0.960116976906698,662,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00164760255715399,0.965209482087627,95,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00128053574834342,0.9657094064087,198,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00146457759311774,0.967070457002307,177,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00108664985882432,0.97083673142694,290,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00130457365465134,0.97122272114866,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00133764519006099,0.972426916158152,738,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00112009495867333,0.975754786909671,420,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0011078650524184,0.977260790380662,71,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00308316814675442,0.977371495305379,185,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00101092982920217,0.978498672054325,110,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000735625895831495,0.979366288037532,257,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.000950475874768095,0.979763773759884,667,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00174074477102686,0.981122522804993,68,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00120187468959805,0.981300170533409,261,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.000511070467722873,0.988875724818662,717,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00337697922197268,0.990858585464078,287,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.000330635402201522,0.991690813909556,371,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000195925227262976,0.995199683263603,412,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.000156661205350563,0.997385309480789,38,pan-cancer
mRNA,CTRPv2,ML258,AAC,-5.06843661436894e-05,0.998926708612307,457,pan-cancer
