mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0457908317356793,0.216431454829219,222,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0430367012843338,0.217738022287558,408,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0412642545599472,0.217940338927126,584,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0439187671715268,0.218287936696087,717,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0516212386168384,0.219631523278014,191,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0635690822766128,0.222600977263546,685,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0447380114510794,0.225268983979397,201,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0438783805132822,0.226473253014924,127,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0437483223116647,0.229544389615379,483,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0372159478107148,0.230762729992779,649,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.072217913197429,0.230855667895067,313,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0394925967581077,0.233009655596268,58,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0437792209397797,0.233506756524605,457,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0393577790772472,0.234533194488201,421,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0409229335674357,0.234753456074011,41,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0409143190178056,0.235479129772727,734,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0443366122847924,0.235930713316027,376,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0414923536237688,0.236558599178652,425,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0401323383797413,0.237384409631346,42,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.042535550448588,0.238864792422893,574,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0410403567129822,0.239097097180641,407,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0583709722200369,0.240707063042697,254,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0632586022264433,0.241576365238053,600,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0378845652262599,0.243471237629673,316,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0426391522422755,0.244488283044095,419,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0819551979465935,0.244596880468849,586,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.332704322295299,0.245116117129748,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0401587832398485,0.246135897520681,397,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0430260080925448,0.246284934338574,130,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0404534134337491,0.247315395465241,403,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0322563854234697,0.24955556141557,353,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0363047025492534,0.250423293032813,676,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0380175282119351,0.251406199138372,385,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0574971419053528,0.251615398572746,231,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0399328944873752,0.251997280915377,740,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0855887793406629,0.254866329149293,308,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.066009772702683,0.255914982865736,440,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0351475048806376,0.25679333397478,338,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0352273684913212,0.2610807228446,432,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0376590016730244,0.263117101963219,708,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0425058700958864,0.263999482211888,158,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0403815884476203,0.265545073607286,612,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0382265317983154,0.266339653250493,727,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0389650604520668,0.267442553447101,205,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0602699512334518,0.268052411557347,97,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0402245951360996,0.26990122814631,559,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.036803207362775,0.270214649514636,89,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0540599595296085,0.270989736269451,417,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0375274205306228,0.271419837758078,345,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.041173533033632,0.271590371040975,65,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0352194610098983,0.275912781729435,387,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0373709708664963,0.275995873222375,284,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0390367655054449,0.276288075499827,420,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0384479688016138,0.278266356950173,197,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0392103299776694,0.27983594301314,165,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0355642611181083,0.282412045621503,726,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0355574141253424,0.283201633812598,615,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0331339868264765,0.283639731057837,202,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.038713716324056,0.287979372497733,633,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0337421046483356,0.288093929231697,251,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0364802826099544,0.289266079221529,480,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.033333628759499,0.289308022224656,562,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0545860310634453,0.289843506696682,443,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0338416717258113,0.290305072366297,317,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.035987014241977,0.2907136239063,659,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0383922083323867,0.29104933335398,605,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0478317593498555,0.291605552423072,348,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.04972999161144,0.292878094794321,29,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0392666358393958,0.293590617756909,646,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0366279849609337,0.293828125064542,431,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0331063405674346,0.294286680882361,363,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0381308613302849,0.294895518394729,135,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0437962664745978,0.29795145527266,334,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0340002903177725,0.298936017853414,340,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0380689581001657,0.299474872978026,593,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0377146403114612,0.30194884901069,240,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0339100996062857,0.302345239393604,156,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0376688426240631,0.303404679842304,492,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0363668610326875,0.305736765027775,361,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0353677485897079,0.307851792678489,488,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0343568504242271,0.30809293407908,557,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0370645342450551,0.308975645877247,273,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0369266455891073,0.310535864422599,107,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0361955853941483,0.310881367195049,31,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0470867680624995,0.31112851454691,747,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0573684187535812,0.311166129631346,686,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0354577229582477,0.312946367724763,525,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0323219894535587,0.313340074265052,613,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0368123562545329,0.316079443715521,173,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0384061526707079,0.316342083927321,652,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0352872661976869,0.316941932800249,514,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0407403091930994,0.317417291634595,356,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0505209049968893,0.317793805112044,92,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0733633371881169,0.317890771278724,132,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0535468963703253,0.31876502864796,375,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.051429155686112,0.31894928580843,54,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0523748185766333,0.320988770286187,204,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0315408718214233,0.325572001931493,58,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0324249387337273,0.327332817817595,640,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0318614222294664,0.327482139995497,4,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.03357104640371,0.327847172162205,631,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0516279165518164,0.328699387049626,548,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0349456887413672,0.329344308211552,193,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0346476211812463,0.329581399252516,674,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0311029282845885,0.335916531131341,213,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0359362620037773,0.336114461216312,491,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0292816896117939,0.336617046841658,33,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0454022726719642,0.338711516158736,21,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0343554584899026,0.340472434623584,686,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0498964838938377,0.341066554698235,663,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0334751523515269,0.343166630362082,490,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0321818087726237,0.343789908006834,91,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0322569374551723,0.344256558360431,752,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0446718279414895,0.34485989297639,689,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0328615933757223,0.346337417020806,13,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0535699728577647,0.346412774005236,248,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0660474454861868,0.347985716206368,172,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0290536470549023,0.348782795730636,152,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0320383930842165,0.35448513572692,404,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0328486253201177,0.356248990953744,623,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.033720207746669,0.357967783064166,566,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0320802453757259,0.35874668620674,466,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.033498623383009,0.362575708983993,549,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0327282479591805,0.366659785311617,759,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0423127142878904,0.366779303476519,268,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0413460692343539,0.366798279432783,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0334474667990042,0.367471836968655,79,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0313289995169641,0.372016727619689,608,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0468071323587023,0.372081399785814,735,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0405148395290747,0.373554851500362,581,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0283180135770663,0.374347451814002,650,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0320888202301092,0.374690254775213,491,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0289536172593741,0.375245020171264,542,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0621082426425683,0.375548720522363,171,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.031094264753141,0.379058158060861,26,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0434733175243694,0.379204144195318,754,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.032943900338522,0.383539336415731,377,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0274863615579261,0.386526090174888,556,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0328846996747516,0.386715670117593,154,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0331358572248256,0.387214818232023,573,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0888866255413658,0.387989213430386,325,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0252900687514055,0.390241741711977,561,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0315301453620249,0.390600523641089,229,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0249229892833023,0.398964286074327,437,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0307451550737986,0.399299249091503,482,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0431620977267622,0.39987482475966,162,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0442594808578499,0.404436546746809,554,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0296113275275178,0.405910843276973,343,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0287821392319442,0.406014815898178,59,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0265461959739196,0.409231476433308,523,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0423292117914112,0.411119090796328,491,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0302962067209177,0.412127053443424,145,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0315375836902681,0.413074898362945,442,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0418685599937471,0.415337538099663,121,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0279097068182971,0.415676987995704,372,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0298082665226251,0.419808521571911,673,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0291185887609866,0.420798119568767,682,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.101146393513313,0.422160757171124,131,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0302284761431428,0.422771301187013,293,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0275618047801773,0.423918781874858,624,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0565530899433114,0.425550672876239,68,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0254703829131685,0.425557920375568,87,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0528775785488983,0.426238159748244,9,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0266813915014625,0.426932095921584,276,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0362786064378375,0.427452987919467,349,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0272171385067147,0.430597188954386,660,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0414661266043182,0.432074325839342,218,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.035713894684527,0.433239472897676,150,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0258401838406126,0.434822344356112,384,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0280647868140495,0.434857765322948,299,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0366461231252003,0.435653721974144,680,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.236617724236519,0.43637667262938,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0259594651998267,0.438232445295085,214,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0548216628706121,0.440955458800372,83,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.026972447058706,0.441059987086408,515,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0249697128994946,0.44589254007456,3,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0321624703629724,0.448071912761698,529,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0273530605294246,0.449596775476663,321,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0406302085555489,0.450944525934187,271,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0255641935492157,0.451512035683055,553,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0263821297830165,0.454783070797302,521,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0395729464819919,0.455643819538731,468,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0256142925146998,0.455779988909413,510,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0383019155755874,0.458317732520533,359,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0399897438399659,0.459682799339916,143,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0252392207175151,0.459888874961916,93,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0272346910222573,0.463620313922116,611,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0272909256183375,0.464307950183086,552,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0219083599134196,0.468640804465786,354,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0387599727891193,0.468855878700752,168,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0254175282883173,0.470413972675437,415,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0218274187209173,0.47178433196881,489,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0256350016357528,0.472089565288545,434,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0240374322828181,0.474754315085309,562,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.025811661111887,0.475984652986271,336,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0242592867503082,0.477075520430445,51,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0250051547141644,0.477624862182087,533,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0262016981492552,0.479175162947354,724,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.02111113384827,0.479980923338303,721,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0381215004539082,0.480567859606659,730,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0276796524320748,0.480598481687586,109,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0259504876243114,0.483085986993832,106,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0253451010593646,0.485413192417204,244,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.02176879669088,0.486508756971353,697,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0217355789558022,0.486510192395936,558,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0248365295377156,0.48711777339569,53,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0257734923805165,0.489431384136492,181,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0245493707075803,0.491677786208341,167,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0234019962689671,0.492874432053084,92,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0190200257573944,0.493121051207155,257,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0306551257673978,0.493230368057683,234,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0200491247444052,0.493906048249539,273,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0254227116999651,0.493984087327972,758,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0216431970414093,0.495267911808978,272,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0235893967672476,0.496029335087398,312,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0232137710773581,0.496660312750818,700,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0252904418628474,0.497278605746557,406,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0474377247202764,0.499745300598603,658,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0247230666655312,0.499966937097095,84,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0343385695219787,0.500106919089055,174,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0360005140394566,0.500205986736502,217,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0365301950843315,0.503551338645233,239,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0252512952742885,0.504385661204643,71,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0215549416958888,0.507207452082193,474,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0202179804017781,0.508845011755787,398,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.033013431160358,0.509806433998046,440,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0246261203018545,0.510261953880542,447,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0478336127950113,0.510291330962675,144,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.023094892974932,0.511212622379431,693,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0345185914090761,0.512662743117366,665,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0220719751462808,0.513985880125751,441,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0241846721958836,0.515120818748702,616,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0336557321354874,0.516900293673792,67,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0238041202256198,0.519212585561585,84,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0267018320185004,0.520251559231782,291,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0219690962745223,0.521320737816996,522,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0223427429781075,0.521792384491168,478,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.045361763444679,0.521961969040644,161,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0228543204530988,0.523297817102133,36,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0212141961783018,0.524514245402308,551,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0253158173543757,0.525775928723669,590,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0223408017047385,0.526712376329346,296,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0309035045616816,0.528424890832443,415,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0229277791061296,0.528602809154157,395,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0448491919815084,0.529391884293968,166,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0324928049148255,0.529883868557635,175,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0408558643602789,0.530041082536,236,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0216822139090162,0.531511253714126,563,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0201184674632713,0.53326009993638,504,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0217316281624582,0.536112037167125,620,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0217253946077882,0.536416708840589,396,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.019774646363672,0.536438368785135,274,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0224437803774496,0.53743813024965,426,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0245405413967684,0.537448860416192,148,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0208723950013371,0.537703638634003,93,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0280245374499135,0.538195450429239,714,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0274081016404217,0.540969192445183,604,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0222984207382614,0.541801365899788,451,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0200654804166586,0.54646478188828,335,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0206691349494527,0.546853867172131,32,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0207265422304767,0.549159467722758,91,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0219102312954525,0.549338919807649,528,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0189200996287258,0.550975302751286,759,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0419835253626464,0.55268307441456,123,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0204704170422671,0.553264594106241,90,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0213637606827321,0.553880296455689,381,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0201749088588406,0.555468724531315,410,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0215203046651366,0.557213059547444,741,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0189735290257676,0.557335307074316,194,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0285586189430055,0.559324726756727,233,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0175822066654449,0.563980768374668,245,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0167207109382491,0.567295928148051,339,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0217676426952292,0.567322834630616,705,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0299089979475616,0.570158770974596,603,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0257985668620823,0.571096567848603,370,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0194452919386471,0.572325049964908,301,pan-cancer
