mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erismodegib,AAC,-0.0959758572964927,0.0210248949524573,285,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.127479544351234,0.0216410845750552,585,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0833298411495954,0.0223197638407931,526,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0968162262654742,0.022441567293521,242,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0947655098813693,0.0238814971804167,289,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.106774657734872,0.0256636072392587,692,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.090396125848862,0.0258624778220455,98,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0769627918167117,0.0259093836892341,690,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0821939263724673,0.026216510859885,542,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.088497858256689,0.0273367506280368,44,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.10530547994211,0.0278481582356133,15,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0763790351864258,0.0279202064348004,155,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0874200880178314,0.028267261655884,713,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0902059742801202,0.0286601583067606,199,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0908037332192215,0.0287258084403154,173,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.109019898673758,0.0291516580979572,526,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0770973520947954,0.0300683814939942,759,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.105034685128662,0.0302359743295293,433,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0881133159507364,0.0321952570153658,575,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0981027896341422,0.0328737054106986,681,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.114861064446865,0.0331229841609525,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0876227515121216,0.0341412024113303,540,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0844349533542725,0.0344138744069056,477,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0845824227851199,0.0344832223671429,196,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.246941433664567,0.0345778341593002,129,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.11807933603654,0.035311097460926,262,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0863901687901373,0.0354057447988761,675,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.082927584520448,0.0354138852709076,407,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0848320624641107,0.0356903685071592,420,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.111802510055127,0.0360649802251643,581,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.11850125023037,0.0368631205119196,443,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0861039615180875,0.0371080177493538,184,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.113391329950745,0.037991048701866,754,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0797013043872495,0.0407603172953088,626,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0837294855120601,0.0425488885931847,229,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.115981145363754,0.0438304348970614,526,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0819929321629095,0.0442375784472179,86,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0697799255400676,0.0443078670705776,224,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.109925958755686,0.0447684033521162,235,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.119633415388771,0.0459248928249355,248,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0799314192613041,0.0462239339941928,314,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0825484328483359,0.0462934767178884,552,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0781734776493784,0.0464076423946419,379,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0907462377639613,0.0467242651488831,439,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0832181739719285,0.0471879316250981,65,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.113484477732603,0.0476075974572663,67,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.302660449027407,0.0479383872777837,188,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0769248690758153,0.0483634126946516,519,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0794173291824382,0.0487685399211753,434,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0793018232696622,0.0488311473368351,263,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0771800518090644,0.0491289984514095,42,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.118533542192067,0.0494330979249461,571,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0758211404789191,0.0494386678831273,662,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0769006813216288,0.0499998608024932,187,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0824964089881475,0.0506221114641184,738,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0788364834487875,0.0512685424002301,574,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0755198919778671,0.0545768283373071,408,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0765486571241139,0.055609334421949,283,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0826288683232215,0.0557214453575863,8,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0740314080712659,0.0571375071229935,563,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0683764119224374,0.0573526575826388,650,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0685538892901822,0.0575436729354956,368,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0995618572787132,0.0578680003105054,53,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0780850784670141,0.0594271747367412,419,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0766602399738932,0.0594808297343784,438,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0765012985712076,0.0605553201297622,427,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0732748643799781,0.0613026112126509,16,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.107872070430813,0.0627726470285995,663,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0726037071042544,0.0663231738898789,620,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0764558208009131,0.0667282481015556,549,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0901438481998886,0.067976005649736,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0731182571464364,0.0681630396064901,43,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0780699951684992,0.0683617728598457,377,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0721228551880482,0.0684534382183336,189,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0757401455058272,0.0692396735720411,454,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0702131602896258,0.0697398011159397,91,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0987463457150167,0.0703656523888814,590,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0914566201500397,0.0704438812048204,564,pan-cancer
mRNA,gCSI,MS-275,AAC,0.107112732696572,0.0705514483781682,468,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0771266285474121,0.0719594965228957,227,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.290191726434868,0.0727518584199491,92,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0702313484532189,0.0733697968342454,297,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0935038996082422,0.0738380136906415,329,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0720887054530086,0.0765764372565954,731,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.072711704442753,0.0767571024834591,451,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.10534608565923,0.076975188060494,139,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0686241681992411,0.0782829583985809,668,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0710883908027327,0.078637292699191,601,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0754050287612134,0.0819273267263623,607,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.140855793186488,0.0827936502536956,123,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0631433473064652,0.0858833154002242,25,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0684177192777939,0.087148330826386,197,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0678489793253792,0.0875305327395573,26,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0648829209225751,0.0878629337243389,557,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0684103280265795,0.0886661003794442,193,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.138162506407163,0.0887477470624964,137,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0973407328823092,0.0911163329470278,463,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.059660173256364,0.0913078965162296,209,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0717780147669408,0.0915742189711395,136,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.286940143368415,0.0922645459871739,257,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0664798634474726,0.093801942773108,520,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.068143302096534,0.0940837580784358,586,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0999304675238236,0.0946455438959543,730,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0656888907904324,0.0976323185142332,608,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0652557457218293,0.0976402440434777,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.141886517764002,0.0985912652331277,132,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0655437107552695,0.100511252694826,361,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0848666818582412,0.102346977779568,717,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0628813648147655,0.103436330334282,499,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0678160868867301,0.103671331627342,55,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0657727237647295,0.104618001345426,445,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0630265740788375,0.105929361178559,301,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.169168084993052,0.107668579532663,325,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.058433348815601,0.107980730834468,213,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0582328572583395,0.108738728903563,455,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.094181183296471,0.111375072122228,74,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0602537812395023,0.111557955835633,252,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0590420242368361,0.11244592776757,464,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.283715608501213,0.113237626225429,262,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0649450423969434,0.113810220548835,409,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.065160830567997,0.113943483532822,146,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.057782316748956,0.114562283501238,4,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0654452204040403,0.114798827544047,116,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0619833409097792,0.115217937641049,278,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0623920384940864,0.117039151209109,281,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.289945197432308,0.11858193625579,651,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0633474713252793,0.118960647100682,280,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0577934692401783,0.119000517601238,683,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0892796886070514,0.119052953071,277,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0713754925911051,0.119628754100031,346,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0664631919041987,0.119835538832242,94,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0916709759910497,0.120082480336152,254,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0606272745639134,0.120401834740073,624,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0554725529669023,0.12050022557569,1,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0568462018739993,0.121151376351465,467,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.298625701765849,0.124556317758581,361,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0650248063060193,0.124793517474538,485,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0933414106524487,0.125792103715101,121,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0619277503252116,0.125936907603799,119,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0619262177301048,0.12619967533534,127,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.059162900084148,0.126390364429776,469,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0599620996306474,0.12655713755827,425,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0617175811899151,0.127840163907172,482,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0568750372258076,0.127880182754742,670,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0570951705804482,0.127913804765814,502,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0634875310416836,0.129032797376932,673,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0617352257730869,0.129169483491442,395,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0625836092089974,0.129331907726957,587,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0582963231551629,0.131201433083427,569,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0781004242930257,0.132480965481518,651,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.121145268566152,0.13437331602997,161,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0864943724010727,0.134494427044617,685,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.120611853724639,0.135266942036293,658,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0606424081667561,0.139353701587764,84,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0621913596898728,0.140338633422667,230,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.057064653521074,0.142019192297655,561,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0616023873691769,0.142492298625669,222,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0550564634507718,0.142845380163122,270,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.272139724151329,0.144380884319586,32,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0666373462397797,0.146920883887428,534,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0874559014114279,0.147399477023952,143,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.112371830523071,0.149655280710865,128,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0780548258815295,0.150516613982983,99,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0568729898296788,0.152545626074362,169,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.059047322122628,0.153094078768243,95,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0553912819152695,0.15436614559963,138,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0570062795283934,0.15511848949102,717,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0534177889528798,0.157731094922246,465,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0540272464388159,0.159228060161348,91,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0742772725314321,0.162668742171481,536,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0625598132132876,0.162786898211247,148,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0778676561405156,0.163640294229131,689,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0533916871202818,0.164616270716882,42,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0489803908312743,0.166261511281841,569,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0516283173571565,0.166853732568327,335,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0818083704038836,0.167675694028466,367,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0837738111849047,0.170808860313734,591,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0494865827970616,0.171630578104274,58,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.158555173196881,0.172580229378715,185,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0488844788299311,0.1738641513348,248,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0692323373414481,0.174191992958363,150,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0528931428743794,0.17620328917351,59,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0803238029912546,0.186175417138851,361,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0690266641764551,0.186416983760306,554,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.105783128009999,0.187661424115574,586,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.105954851981541,0.190022546283045,164,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0781094174048801,0.19049178941127,669,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0541530533267791,0.192117485986268,593,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.074127355121338,0.193494817259379,707,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0843841321440788,0.195572297017296,440,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.10626046640131,0.196429953253869,126,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0528125940930976,0.198715888185275,672,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.048676772186844,0.199297660654105,462,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.085068557663517,0.201554120725106,92,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.105782684370474,0.202780076393654,429,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0483887207548367,0.202972187570561,37,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0501094054382347,0.204226241593488,424,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0484710398417225,0.207788413403569,700,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0953967304825672,0.20862757008879,588,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0792588259581011,0.208939562479158,686,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0480034428359514,0.209920832977358,93,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0733683748534942,0.212403467460261,261,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0521905660890959,0.213631430624571,635,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0529302079880292,0.214311986471603,646,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.247833754827358,0.214688352472749,533,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.185931385636484,0.214789505533225,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0504550508686626,0.216551276231035,342,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0481859931068198,0.218125357749184,488,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.22804743193299,0.221229120754934,663,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0465015745802859,0.221619871707155,441,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0477111313327672,0.223551330335374,304,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0493063576339211,0.223849832593847,594,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0714235886722404,0.224170584570971,554,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0454232720802205,0.225589839026202,89,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0494820475945508,0.225838965011858,682,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.118227405769426,0.226797669640381,390,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0702963987061469,0.227299443423862,468,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0459490794861826,0.227706287490545,279,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0467456900516463,0.227787354308184,92,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0511516220556994,0.228663767652477,113,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0465142179933358,0.229002691273055,510,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0408076644763828,0.231001330506648,688,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0475270646496702,0.231163362848427,76,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0453261458358892,0.234604491414636,744,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.228982353379755,0.235747095259828,311,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.238659844754073,0.236798841992652,313,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0466504906999165,0.237277801910256,479,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.145093992173121,0.237927331359328,101,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0656217160366371,0.238362508406071,92,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.173658982002796,0.238975355000628,438,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0459683053085041,0.239218184891223,195,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0693706952489814,0.240129497403173,88,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0440541608352589,0.240906612670286,584,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0467813970835713,0.241096543383426,490,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0505332372185278,0.242064621870277,182,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0436927180967075,0.242793888430374,446,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0471041711023149,0.2435568196174,149,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0656948995031737,0.245238959596816,733,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0596886454326618,0.248185483864554,3,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0456296007272196,0.248360566133794,275,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0443300082836312,0.251087587447768,410,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0452610859807542,0.253923624459517,475,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0478452886031094,0.255979144672883,208,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0493018237651402,0.256042040998076,200,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.045036227580575,0.256602623196621,141,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0424665163487071,0.263598546708207,211,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.33448340005852,0.263975489164914,56,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0479222347696073,0.264226164914811,241,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0428567595717906,0.264243770556006,659,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.206181783205926,0.267098051985172,283,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.201324948818837,0.269635202742137,31,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0507650244122878,0.269737839313569,511,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0469779282621893,0.270291713826519,71,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.18023686549737,0.272273890784769,255,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0454577903955796,0.273110060886519,145,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0444839395264784,0.276729591251361,309,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0636268517166631,0.277690858747305,345,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0625354158394022,0.28170414697866,735,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0429854690294988,0.282419723728291,423,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0574447942438462,0.285374754288091,302,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0633516727660383,0.286336342147466,606,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0444419042027194,0.286540585748781,505,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0398262082046523,0.286552330841385,723,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0631738066612928,0.28737236589121,122,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.172254568238677,0.292645675040268,16,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0396676404097852,0.295636798065728,591,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0420199154484107,0.296336497537767,536,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0554617191291327,0.298389454003204,684,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0411284030183325,0.30226869331871,72,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0411481017915397,0.305724378578583,418,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0597076145454349,0.306063251742336,603,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0563171001953207,0.310056904748708,680,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0422661824687384,0.312106117047235,179,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.043377053628912,0.314002487481108,352,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0390114234995483,0.318745177312097,567,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0741762990848424,0.320444321981146,236,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0386133539620966,0.322023629813058,364,pan-cancer
