mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XI-92,AAC,0.0308003646183359,0.379863688289504,583,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0317707176676231,0.383449266205703,467,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0338728214263531,0.386118439131835,237,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0292018958842137,0.38894244033699,489,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0284134145291586,0.389201665278374,650,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0345944774212955,0.389863279108456,241,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0464951133642132,0.392110689689085,92,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0275717899968874,0.393110742994169,363,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0309936562712521,0.397450436993912,53,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0299792207040348,0.398030211461542,141,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0292335391312446,0.398534070753673,621,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0578134743804598,0.400496953285786,171,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0308855720964247,0.404334348640169,58,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0292199440834923,0.405289152513931,522,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0555406697907808,0.406012151829826,487,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0324522778922497,0.406205915304065,380,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0289800156304219,0.406238515755967,87,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0341214787321926,0.409092627407144,46,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0319405924081951,0.409682901979468,608,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0318249237119409,0.409889629393947,70,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0300801254896225,0.411072780493061,492,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0317580683325129,0.411558341141889,189,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0283498940827011,0.415381186933397,91,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0439619299991197,0.417102281236405,507,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.028288699841346,0.421138483423986,582,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0403955612881887,0.421449684845683,569,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0273413609067661,0.421950545564322,502,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0293330579898804,0.422484446053049,477,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0304446661395398,0.423556584380991,165,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0419052435226956,0.423938427554394,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0278754390144792,0.426681256685083,56,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0261427472394464,0.427032293083126,699,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0336018727329463,0.432477256036916,544,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0292194921308035,0.433323302051781,717,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0271955640592089,0.436583515938851,556,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0254313108470996,0.437657183334054,247,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0255237211203484,0.437873522907474,223,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0334670679263441,0.43861656745959,737,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.027614323545595,0.439903145877163,706,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0289924447233771,0.44119392601005,91,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0299095762362619,0.441830962395353,71,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0295335194149674,0.44185603719884,521,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0266431045412051,0.442179218696559,507,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0302499379449941,0.445580644385869,79,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0400966656280013,0.446144837163531,491,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0300917796579081,0.446595432697643,31,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0525818622437901,0.449191248850175,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0520909167522968,0.449719148554599,172,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0281293690604495,0.450775278831002,629,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0274068794957554,0.450953930660196,96,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0275450130112801,0.451558103277892,472,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0292832264991365,0.452239113761972,36,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0448349006297833,0.452699068653194,725,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.026622460781673,0.453672673537755,561,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0217590753115789,0.454461368349918,577,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0306458463636003,0.454550684117609,419,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0435128436970632,0.456083156764823,11,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0350923960282017,0.458943140219264,529,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0452729929912706,0.462016364596528,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0272469032494283,0.462948107710932,149,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0267796384988856,0.463619009585441,43,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0292331283128096,0.464113529815489,537,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0290644081580255,0.465130695970152,222,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0283475290820874,0.465218529991107,642,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0251007475918475,0.465340681742643,560,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0263315744927869,0.465882563425115,624,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0238946449804196,0.467602427054108,561,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0265651487184576,0.467606465911954,584,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0367303645051694,0.468300074313383,234,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0257960763372632,0.470110404031925,402,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0269249790252127,0.470186796322996,50,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0277645406373674,0.470933122702015,406,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0304083532015949,0.472609083612632,511,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0246467977169744,0.473711353144167,510,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.049203180145762,0.477585663355333,123,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0247698566442052,0.480593107375894,93,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0252233504646352,0.480817501399266,743,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0532124167957831,0.481752901695362,140,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0380040953413925,0.482440302075432,53,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0269382677191917,0.484313523296905,246,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0263589978332463,0.4864607671444,104,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.024994298413643,0.486503229525492,408,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0317980161847071,0.490661968832293,527,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0277105835029688,0.490758876617852,525,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0422225168778746,0.490879479417155,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0350587049161909,0.490983850157818,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0232134220042311,0.491691002875502,156,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0397380443637198,0.492489451278009,735,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0234514930283645,0.492936065920287,47,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0262949428967386,0.493118116375851,470,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0227955610473829,0.493729330573303,455,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0266471614101286,0.495177199831128,572,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0259626684979891,0.495488704817887,347,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0379963354356507,0.495531557482801,97,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0309485160170244,0.496279364122854,40,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0320941827978259,0.497768564407348,150,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0270050933559748,0.49884334040706,573,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0264037404465331,0.499140196049349,65,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0309310061992696,0.499650090462662,564,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0215488160241804,0.499839973296014,649,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0265893634389747,0.500064302435568,484,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0400695619870748,0.501787846703091,730,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0239022575311262,0.503286283639345,401,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0246552141388508,0.50560241848807,169,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0257764122016782,0.506398550800482,531,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0199979072116756,0.507589566334177,339,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.210798167337708,0.510770955114498,526,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0249538912397738,0.511309591564932,416,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0253982075364479,0.51161905203316,634,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0207913053518153,0.514536366642083,565,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0277584264220713,0.516004741662967,439,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0308237351771437,0.516541242858105,268,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0212453827089074,0.519392797964402,212,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0237091971046505,0.520001464454083,365,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0457188145889975,0.520338756119564,144,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0332539128969789,0.522949315706312,147,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0299131135918253,0.523459622617435,714,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0197108983590805,0.525237681403188,354,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.021759459972288,0.52536068254294,512,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0232516510494619,0.52656506067078,335,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0250099638541452,0.527374824688515,586,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0343543883200676,0.529055798257478,417,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0234658861573954,0.531397410985569,405,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0229366198296576,0.531600125517308,674,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0239221853796273,0.531628610696549,106,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0219426901864265,0.532234704567506,504,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0233062868091244,0.53306015522119,520,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0212034119435062,0.533395018879465,514,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0230352804380068,0.537949852235572,192,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0212468247661856,0.538833792637415,569,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0295142514925963,0.539132508263883,329,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0217851507843861,0.542161729844509,13,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0199960468913348,0.544850308074577,523,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0210873152723112,0.546186947743083,317,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0254872126324518,0.546209197145698,534,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0218794798971636,0.548138143889681,483,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0237565833211405,0.548273498643198,19,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0234313830437276,0.548347276683629,293,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0318848852028418,0.549162071937206,3,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0225591955992291,0.550125523981352,482,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.021084034956924,0.551425418636821,518,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0229352748787858,0.553026189817811,159,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0205736502634193,0.554782831050347,1,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0197578133916672,0.555854344562295,473,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.020569327789134,0.558456898504826,284,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0185153554623703,0.561649094485525,430,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.028319950623246,0.562980857558822,697,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0427030860640389,0.563130474705823,83,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0219369998553397,0.563622964992355,587,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0191418273632499,0.564807457650092,316,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0219665585508769,0.56544742235498,741,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0202771318455652,0.566320072029833,328,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0342540632036614,0.567309206664744,440,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0226390322318736,0.567988494192644,273,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0217052321812926,0.568856454180022,431,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0201467496215048,0.570850295173204,499,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0210326464816877,0.57155422460661,612,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0212974260198779,0.572873998547223,240,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0295165130090334,0.573206900034201,443,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.019954127524853,0.574112377580752,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0205194163629917,0.574368833699008,719,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0290044448488857,0.575765799304292,367,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.029906780871005,0.575766513095141,277,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0330063489279959,0.575888246386584,600,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0266344358581679,0.578138877456229,271,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0192937561226997,0.578549709676966,627,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0171409760946477,0.578583360005741,353,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0345111590813025,0.579435152111619,271,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0291468239622541,0.580426574767051,210,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0382819375902156,0.581217513843683,161,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0179787751301242,0.585154334785588,676,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0208288110689007,0.585507733197435,93,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0195072643472176,0.585802394903387,727,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0192661424898297,0.585972556762625,469,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0209689629170674,0.58609631286271,673,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0196864711795736,0.586744489819022,479,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0203000529553475,0.586928128367482,559,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0259588529081597,0.588375645383729,176,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0197599786071816,0.589617523305987,281,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0249536983347556,0.589906427939435,433,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0192229889688927,0.5900302267946,372,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0201402228191454,0.5921220122227,77,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0368913696660442,0.592810597166443,586,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0267504368762048,0.593692541366271,643,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0320200845050549,0.595335177787353,239,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0200368380687387,0.596619715814017,729,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0199064059472196,0.597746900721173,379,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0199660251277581,0.598035090477894,614,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0174822525649442,0.59954973389617,474,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0196288668355609,0.600146000087787,449,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0201600624425289,0.600268956751676,181,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.02046355595004,0.600408952813705,316,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.02002586689126,0.600606713754599,366,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0180498320260039,0.602435901290428,755,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0173581142548182,0.603323060697999,213,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.077419906143516,0.606299728844431,730,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0191666220544038,0.607863589493611,413,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0166084716791784,0.608528072607017,562,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0209541313428055,0.608572805750672,47,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0181642166418956,0.609176157652378,59,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0202140415843297,0.609860711243319,637,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0166106806488389,0.6115740189965,468,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0212372564607863,0.614512717192111,356,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0185382553056634,0.614651873491499,173,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.018829431493721,0.616833188021987,117,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0182216885785406,0.622565598038213,201,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0187427100989789,0.622757628561555,653,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0172221216990583,0.622990797233293,663,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0189045635879459,0.626559726427417,85,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0173989804951476,0.627141324483123,82,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0183003429920939,0.627570836581399,528,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0257741402161624,0.627824804173761,680,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0180657533833664,0.629862775242335,693,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0208458824324483,0.631561151051678,334,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0151713685829373,0.631668368987543,74,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0178727698067517,0.631845837950794,125,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0178211589610759,0.632175775467741,434,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0156004357616105,0.632273731516553,699,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0180708565511835,0.632449657582727,744,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0187127965308373,0.633692696550273,693,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0174943297549204,0.634169668655605,60,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0235646744098385,0.63539679825813,231,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0141247391223549,0.639455811857972,273,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0173994707799406,0.642077284125546,120,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0151753834910667,0.642740278543481,157,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0151296674378892,0.647028882201229,725,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0179584938665901,0.64780220897803,520,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0177321714378336,0.649077941347231,740,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0240903015024733,0.649640849908896,54,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0174856824449546,0.652353105284997,42,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0150384453999509,0.652624586357001,398,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0199933436455369,0.657358396591314,461,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.014964558267982,0.66027500926112,465,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0169907297468512,0.661860560637503,739,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0153564975489296,0.663498745121353,92,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.016069866139469,0.665113886951788,623,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0169730098084731,0.665369877684437,178,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0251608500115135,0.666926168185267,175,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0158911681359781,0.667203657054462,79,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0160134442648813,0.667347882447935,682,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.015588696910271,0.671442683939025,321,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0147750762873014,0.674247276355706,51,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0229724510626282,0.674864701498702,707,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0171248839564513,0.676266645536828,552,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0144565350356867,0.678631412137218,558,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0645647551024423,0.679180212734614,185,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0294832634126151,0.682312901464325,132,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0285490646109466,0.683200022757566,459,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0157342483584257,0.686707396526796,26,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0231699809088637,0.687930342354798,554,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0151293118231215,0.689827427945018,451,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0138019478960112,0.689940838923678,591,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.014099877117668,0.691942577586528,409,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0145244784856874,0.69303371064522,167,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0124141803889746,0.693927915832636,27,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0148114538156692,0.694994405967832,364,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0142546390642306,0.696697607739458,340,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0136150904548642,0.698161219892005,287,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.013979895548995,0.70208306461531,313,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0147186927133065,0.705260729981336,376,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0144260679796442,0.705572493831044,575,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.014099695651098,0.709086623986865,59,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0153745182046947,0.709547676945121,103,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0155494303127803,0.710207741191906,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.014525457377454,0.711709172769297,94,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0120041012847613,0.714942494033125,274,pan-cancer
mRNA,CCLE,L-685458,AAC,0.018673149973769,0.718820702369714,413,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.010858345177202,0.719669454702948,702,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0507566724691606,0.721100525646433,325,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0138648530149431,0.723401460442023,745,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0136452278766241,0.723806284048458,508,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0607679839279222,0.724197508032924,656,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0229030542685435,0.72650972513812,686,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0109276138476186,0.726973550375161,609,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0136239827724162,0.727352124767145,362,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0188695586591985,0.727873868051898,742,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0230102508511246,0.730522078907484,128,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0213883013400854,0.730548984757943,369,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.013304001048983,0.731419672657824,724,pan-cancer
