mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAY10603,AAC,-0.0425699023196846,0.161081256578721,202,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.048014409792397,0.161277283480585,740,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0494723216196375,0.163068686097048,621,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0493412689736778,0.164658090860695,632,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.10138061080068,0.16506361136361,137,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.049755774823562,0.166571287327829,645,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0736548768197253,0.167120939820141,121,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0673131401514415,0.168009678475459,689,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0496267310745379,0.16865753872075,522,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.047068449261662,0.168986463085342,4,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0692329387967815,0.170522803945094,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0549088537632242,0.171029173349801,94,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0709236513830524,0.174392046023942,468,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0434362992501372,0.176910674939079,57,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0544177684404968,0.177651312863289,639,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0545181444590776,0.178679618986304,529,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0504175677556398,0.178765548917415,361,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0488030818181509,0.178993122190862,617,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0942612895775172,0.179104708521516,128,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0445611575796442,0.179247746749305,363,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0530620566779049,0.179382495364652,451,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.05020406786882,0.181173817842493,194,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0966489621153863,0.181823892590435,586,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0867404145684073,0.181854300768238,369,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0507117890511756,0.183726344590389,647,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0611620062884453,0.184737161229764,581,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0444566607100131,0.186320228089887,602,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0495736613713303,0.186631309621875,313,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0418424425956146,0.190803185812263,332,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0445146714472007,0.190911710043778,195,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0413238139566167,0.19193550912441,198,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0490901780686875,0.193349085684128,314,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0667043838792689,0.196564774730089,367,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0439392008921896,0.197718583480197,508,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0698749408342886,0.19929586953324,651,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0497076180555943,0.200563847887642,199,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0375948976397277,0.200657814149163,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.038331241689679,0.201408617992342,238,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0445092254951874,0.203776864138687,596,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0407805783223189,0.207590888160128,615,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0589576203769284,0.208199929998941,737,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0432168658849666,0.210590047023838,444,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0911658831616707,0.213497942054006,68,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0420515350535166,0.213982577197423,77,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0747123134561183,0.214634610622355,139,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0459517515790129,0.215826921441921,89,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0473617845450884,0.216386224240997,492,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0490154573991808,0.218580905776104,644,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0463018299769165,0.219857525393143,149,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0616223863647728,0.220509127609116,277,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0453600970658732,0.22113143583598,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0638030337605529,0.221594643460528,367,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0471954203473444,0.222701431205887,587,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0477036091211147,0.222738608266395,389,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0453403120129168,0.224564801338258,76,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0630068617428586,0.225916539197855,11,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0358614344792526,0.226043928555499,577,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0457167527133415,0.226672087963385,563,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0406794482262852,0.227724399468649,368,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0361373649480886,0.229186917671219,398,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0471529684322197,0.229399550007812,611,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0761169514479157,0.229515288851302,440,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0386826393937193,0.22957927906425,340,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0456941188019534,0.231519837874873,612,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.04151574442691,0.231868666648058,383,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0570099081094396,0.23206585143836,433,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0394731718657248,0.235950630844793,729,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0681171337247135,0.240136275633329,665,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0352199984346365,0.240273896661528,736,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0417918202348079,0.240915709255701,441,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0420859299622984,0.241919771479788,631,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.334203640714149,0.242864844967906,287,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0865656651157267,0.242887847707039,126,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0391315382878515,0.246138043948039,613,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0424052799267792,0.24681989327985,668,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0450753533331686,0.249011871348297,55,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0567545460882376,0.249088616946925,49,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.04240828757508,0.249422131426956,386,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.038738784696033,0.249767238887101,650,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0574930029834122,0.250284273141458,150,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0842065296258841,0.25235356900018,641,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0395034982386894,0.252947394962525,156,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0382018209202385,0.255005594566139,699,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0507136805027371,0.256145196359172,413,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0406493092974931,0.256561013841432,180,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0871110519871553,0.258061640606738,308,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0354226117676384,0.258450225173424,518,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0387208236285498,0.261877606437432,267,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0343545529236864,0.263433613836587,558,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0364043126927438,0.263600771991523,535,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0382484536545757,0.263627471671001,521,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.034788483690454,0.264885354354879,556,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0399857915790557,0.268282168635271,560,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0577724521899092,0.270295078760385,10,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0429255707216069,0.27129027466828,24,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0375082435775667,0.272574018816882,514,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0336502867838727,0.273129102662054,569,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.037744873120245,0.275506044571296,520,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0394380719805814,0.275718197560143,469,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0432528590849461,0.276059864331941,495,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0409408241038481,0.2762999970437,167,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0417854337374843,0.276693720708929,629,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0371370989746277,0.278245787356804,66,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0398232421216655,0.27869141577344,715,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0357412292393,0.278965879725953,562,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0393385117758813,0.279710447555522,567,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0436355346274903,0.27983939850382,751,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0363601107266772,0.283911559964352,379,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0409339572098061,0.284423504998283,107,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0378057898471426,0.28449432154935,273,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0410336450927005,0.285570790878685,135,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0573075600051609,0.289696892807355,643,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0424299770409094,0.294559569769919,241,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0404555354449284,0.295744555149704,229,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.15676344761087,0.297715339647015,61,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0381817297375416,0.298088173515732,13,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0489775465055744,0.298487388075626,747,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0376110351844681,0.300185072932009,561,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0346544033368658,0.300592032165795,225,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0355613100981556,0.300785410025233,275,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0308756912017694,0.301215731669857,711,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0528196953269614,0.302167583628916,526,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0356778319171611,0.303941157668981,509,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.043081292401745,0.307185390080206,697,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0331703286589903,0.30771981455423,565,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0531696783797612,0.312844116189912,38,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0346139734219386,0.314188522309924,403,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0723711535048008,0.31628751550596,658,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0726641141425262,0.31704429395779,124,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0525949600366328,0.322651051415341,730,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0686373918517965,0.324011264897484,111,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0362749850102482,0.325814445359185,351,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0348510240927773,0.326599815604087,257,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0365348587262735,0.328547602021894,595,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0344367584768955,0.332033677809127,731,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0508790975322285,0.332903328598302,217,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0340097763976334,0.333038305256187,551,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0385245182843545,0.333633151480829,675,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0303408799032695,0.333985550922089,721,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0362594541102239,0.337061099730323,434,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.050936456886229,0.339100264548243,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0810290262145013,0.340189329289921,390,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0344635486330013,0.34146030068366,700,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0356173862037159,0.341700973564561,169,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0422893992229209,0.342944371900361,356,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0436730375072145,0.344518052953832,291,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0273608006836123,0.344831309692528,699,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0523921333031413,0.347385499120503,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.03283577419263,0.348836332926045,446,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0358909972166213,0.349798936155456,633,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0500498205340551,0.353698223834599,361,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0357998353007707,0.354861867764362,457,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0560523680205545,0.355961274221616,97,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0396556904886964,0.35982177528919,569,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0326150427545975,0.360117915157452,81,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0326728109423646,0.362429282237535,93,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0335119318196154,0.363271468478931,187,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0332960467837158,0.363357290929,660,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0334557428840265,0.364472369382467,460,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0344958286655392,0.364522325670214,75,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0454289969661167,0.364961127915731,714,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0338864884540717,0.36529732134369,196,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0306795138484057,0.365744586867005,246,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0343037471176235,0.366057541806767,120,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0435576246250438,0.371502980810908,326,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0266043806802864,0.372525402349763,391,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0280911642509655,0.372614425883826,753,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0337607943279377,0.376773877217554,413,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0317189275082576,0.377287862959942,659,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0278045874621801,0.377666127124857,82,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0268661188992668,0.380354246119446,592,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0456026080894386,0.382422698766601,468,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0391242589835387,0.383827717924612,756,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0281226887686321,0.387291172990194,570,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0277240073302808,0.390784913197934,27,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0437286317460706,0.396064966707336,261,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0302264780034406,0.396534823570328,602,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0282962780648524,0.397520334364036,163,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.033063631052521,0.397873825644729,98,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0295126975177208,0.399136088407058,213,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0280903626571342,0.399198115241952,553,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0303145148592374,0.403086028896327,758,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0292878456333453,0.404192236180792,445,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0366301196278125,0.404253420285629,148,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0329526405144963,0.405839456241678,242,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.026962921913942,0.406409804654776,555,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0406444315139585,0.41023230059591,440,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0265095778317522,0.411086177657959,133,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0414866327748633,0.412739085068372,725,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0313641883878445,0.414891859109202,117,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0304612601429185,0.415065585515429,262,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0468369563092659,0.415884090213117,54,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.032560969004262,0.416101363548728,184,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0316883843338185,0.416853777874247,575,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.026855254343708,0.418544531723625,303,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0329649757339826,0.42109359100617,298,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0237855962542136,0.423504550530779,39,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0303540056097394,0.426159857818118,682,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0271162735609375,0.431559619557154,207,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0385223392872239,0.431642663211331,393,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0449605840436985,0.4320565835533,210,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0342347071972989,0.432659813043497,46,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0345363876053879,0.436978156141742,669,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0293181636259469,0.440518446041546,607,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0264058600142794,0.443584970319879,237,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0286203003794013,0.446664277881507,87,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0392863926085058,0.44751396164869,29,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0287685401734344,0.447644048126045,693,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0263316650253059,0.449889914227887,293,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0299949374822844,0.451023482808206,65,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0563390915657365,0.451461178704434,144,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0230580786961598,0.453677368660283,702,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0434057437603651,0.453884150241263,548,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0270287931227787,0.455318670715438,284,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0365665063993063,0.456606878594205,527,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0372388777086731,0.45904790726537,259,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0268009799739851,0.459279702080967,372,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0293906562855899,0.459940826760985,572,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0305678410021675,0.461229818114183,738,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0280361938921484,0.463232758781354,309,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0381228462539978,0.47030091683176,606,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0249194582508982,0.471784270651016,423,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0282230030825003,0.474323849121327,230,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0527023678012768,0.475253667902088,459,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0521203314353451,0.475519604620981,161,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0317013601095289,0.476630830805294,511,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0289749946243807,0.477748346830917,347,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0229717185303644,0.478095329704702,382,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0285278171377927,0.479938489976706,377,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0268976027740495,0.483660973379451,141,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0254357170635921,0.486177241512216,344,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0279721783134858,0.486257980881455,179,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0471447401068506,0.487566069477442,588,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0206384195669062,0.490529400429625,245,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0236346523087888,0.490548192332629,316,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0515796239637107,0.49644167273813,140,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0233826998789945,0.4965484862402,466,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.024942798056568,0.499149118083497,620,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0356641112578726,0.50064466241912,320,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0217052993869674,0.500741097288326,690,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0280484876485134,0.501101726211709,103,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0308541782342476,0.501165336092604,694,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0233121450747661,0.503088636236215,316,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0264706431110575,0.50734567731717,71,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0220832135626646,0.508762213573727,458,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0255622338225872,0.508841278245073,418,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0257015425823335,0.511211329413386,130,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0247897866374313,0.513791736467421,435,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0228228863524529,0.514428502899613,726,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0303523440188882,0.518980135897911,417,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0325722761173339,0.52121189874033,370,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0370817600568131,0.52243623719734,204,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0227286726108238,0.523747157436661,557,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0253602108859035,0.525793708523491,240,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0212258878139042,0.528517634712838,93,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0210731003741499,0.52941160060253,322,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0226815854938298,0.531044039088999,499,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0251398486293337,0.535226215427649,115,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0775853882508737,0.542583955837106,730,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0243706720248738,0.543111353315184,136,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0234589102160642,0.543147383298773,357,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0247936234349775,0.543862105199174,531,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0222097258966667,0.544640875539819,153,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0319196294046256,0.549090554340693,571,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0282332017463671,0.549181581454612,302,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0197111637546683,0.549576410315704,214,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0194800670966555,0.551213296108379,649,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.020061847796134,0.554297859151777,212,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0211103650504346,0.557880404199231,42,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0188777694728479,0.558912458074144,749,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0222161665849773,0.559004100744666,60,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0492818539480228,0.560522634930206,108,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.031237323344616,0.56102693302819,359,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0255237741228876,0.561211323298372,100,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0218941584096735,0.561306873657769,301,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0235156404616409,0.562917159953939,352,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0224044224486574,0.565746452468646,79,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0415909321540405,0.566089384959877,160,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0234550161362905,0.566598997647026,200,pan-cancer
