mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FSC231,AAC,-0.0940176779029403,0.204838569458258,305,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0440038069180154,0.208709403320283,226,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0453147370323102,0.208835622519195,680,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0495917095299437,0.208893439467044,52,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0413050498212043,0.209986223117245,725,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0701532741111044,0.210417547577313,92,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0510492115357608,0.210946799824994,376,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0470849301934032,0.215006941123458,734,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0737499235037249,0.219075259250633,600,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0384832937349031,0.219210142318472,736,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.061395851578837,0.220533624160284,585,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0499009430733721,0.221828552174093,366,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0651131517535402,0.222226712239757,491,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0424508341590888,0.223131999314118,666,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.048751617455782,0.225467144323548,759,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0488855348747074,0.226547369739962,741,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0459857482506881,0.226556597282585,312,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0376942182236326,0.227814915034719,73,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0409322281656699,0.228161715435762,434,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0461031010742245,0.235063018794299,361,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0428502420317082,0.23540459635126,387,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0705752973333641,0.235595540874296,375,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0466053950050454,0.236711373667241,712,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.043183844922741,0.236716895050678,502,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.045576330792292,0.239046860362964,620,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0456095972229387,0.239745777884096,262,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.177962936100925,0.240589175060557,72,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0395003996914295,0.241637655501218,155,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0482375478050835,0.242965641638258,705,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0477715878584236,0.242988235791961,208,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.035215373844899,0.244474110096267,561,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0450773568536383,0.246005183531936,196,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0463725538418644,0.246016563631074,587,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0384293138301252,0.246635802090048,354,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0684163779899181,0.247588705895124,74,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0591107250068095,0.247588719181804,680,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0413635296975389,0.247693284272844,431,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0569888846615946,0.247914823716322,747,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0695813942166048,0.25015343101965,239,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.139032543859582,0.252004829560644,211,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0610026124607287,0.252081542640524,590,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0608289687454219,0.252707716480558,233,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0458795525181103,0.252769968423849,672,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0606379908083332,0.252861058188171,29,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0873104224998749,0.253237694939636,83,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0356761829586274,0.256002461250996,438,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0385416541328367,0.257990811000855,27,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0461249528322199,0.260521659778766,79,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0463378436235267,0.260887891624026,638,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0448845014622874,0.261336812300552,449,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0427358059156775,0.262640942330724,59,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0627482172946311,0.263348522386201,105,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.046686511471692,0.263927805320627,493,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0554638491646221,0.264927204662276,302,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0467369848425911,0.266052985795837,113,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0586237274464251,0.26615419944583,725,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0644514908464761,0.267195798970527,663,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0401495278284704,0.267892773214909,26,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0431464891377237,0.268107394865399,434,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0901828335194566,0.269284277471304,471,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0414610947451488,0.270234557319723,569,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0394004590719642,0.271631094446891,740,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0390477746173548,0.273097022849967,59,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0326205776224035,0.27385578733257,683,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0367875384821848,0.273974129092064,340,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0409375715047951,0.274033753799007,287,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0392686470099189,0.274705526266519,634,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0652350193097656,0.275467297246418,248,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0430110271035464,0.275569968630033,644,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0418062621099698,0.282238707923914,448,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0560097025182034,0.284106806101313,268,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.176072366058657,0.285977767701491,283,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0436125876998846,0.286863257613736,389,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0387460188049828,0.286930299641271,243,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.052406716121619,0.289794613858796,21,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0411926718906753,0.291083393129538,314,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0367106081108421,0.291677416240008,412,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0801475093668701,0.293072787398324,68,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0354069934014594,0.293630561542525,133,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0397024262251366,0.29415591359295,662,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0427348763444598,0.294601172408604,673,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0361436395255717,0.294797174670966,276,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0370900665642553,0.294808279418326,322,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0397067455334895,0.295361290229063,706,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0353368756563088,0.298809582161045,25,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0372839832494076,0.299341070983008,425,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0401814912847379,0.299443387875311,472,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0393511942652454,0.303020763204494,47,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0581481054829336,0.304129852957928,316,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0335332083038917,0.305695681511121,411,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0430298229855158,0.307141622136668,738,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0383893730141996,0.309937113040725,522,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0467288973801319,0.312758553786119,291,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0353328038934021,0.313242769915521,647,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0376619124875396,0.315726412942873,560,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0304427351485829,0.316497118055287,257,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0481774206108994,0.319562236925842,669,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0561937288588064,0.320621724175611,733,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0800856173442737,0.320633227464942,308,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0383999550242375,0.320770379147791,89,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0413569753248039,0.321384494725688,71,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0777937440563777,0.321807957089959,134,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0330294450961211,0.323417179669349,374,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0335741902516288,0.325867232829753,670,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0392108473714473,0.326841767004169,629,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0525416731361528,0.327551024263586,118,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0481638916433038,0.327763178767397,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0356492088898379,0.328728848427598,237,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0367406406364632,0.329162379904337,28,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0385523273195225,0.331700196968552,491,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0385125423368209,0.332321602955642,98,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0395552054073438,0.332956857438139,65,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0375149148100085,0.333220596540479,96,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0341032431466316,0.333272521057495,400,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.156923673545825,0.333425588480969,31,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0336202781937194,0.334562131783484,163,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0322691620859279,0.334809235693277,33,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0400867118594283,0.3353895624193,102,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0366129059979642,0.335652141894218,622,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0383350078203111,0.336236906575305,438,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0334587426843761,0.337701215400698,458,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0718798359406372,0.341026704784889,295,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0389720304440255,0.341212418174424,106,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0368620060602337,0.342596900917982,112,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0356592744699347,0.343412624764669,345,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0554793942752463,0.343705569526168,345,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0343723623226324,0.344236607032173,278,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0338309115721671,0.346161929486293,466,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0354922372299443,0.34707305960899,469,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0326249232437979,0.350493976165342,708,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0358754478230562,0.351343588239426,645,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0377540771454719,0.351766260455752,201,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0381244887509637,0.35346646955059,470,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0324937406245267,0.354413374582204,313,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.15688418457006,0.355521180454894,491,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0333914586435726,0.356167814853149,608,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0548011652362324,0.35629678655876,580,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0295058679140795,0.356491615756189,34,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.02931457246944,0.3579641916252,687,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0357123398093721,0.358096654610181,141,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0341301600368673,0.358098214243283,602,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.044080045269383,0.359790966020705,348,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.132252912990707,0.365580557737074,255,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0330243941712701,0.366930478038384,343,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.120684457069541,0.367131158260457,526,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0324626542860739,0.368238026447664,533,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.123746450287236,0.36866153900597,101,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0352090987431624,0.3693222300707,17,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0334327782735395,0.369394794316123,93,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0322682913608793,0.370528772575635,275,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0301024792094914,0.37173124555465,57,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0310276435203311,0.372944016980755,729,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0339876741044374,0.377430920356533,56,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.141784940063491,0.378641480400953,53,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0308227571846634,0.379879060715027,272,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.153279859448387,0.38057690050144,361,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0428801479459403,0.380706789457253,234,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0507796341241369,0.38160347203819,210,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.034772052361434,0.382010915842759,482,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0502188754259737,0.38510764888926,686,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.125470586128893,0.385515846416558,131,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0283685906752427,0.386053885669045,251,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.031922060573548,0.389612265963796,445,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0341316700234854,0.3896359353597,594,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0352288260807439,0.391783085750176,230,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0344581552834758,0.39377889487869,222,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0365423959993986,0.396135722225844,109,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.028421692490736,0.396737970046723,467,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0351799069136777,0.397569768025895,94,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0610195751598813,0.398263958136374,111,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0289136715733855,0.400426322234339,697,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0328598107145758,0.401508016282349,477,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0482164068043232,0.402057878910054,599,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0391900195653309,0.403614592199805,56,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0332380384818819,0.405931510156002,428,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0336078236677191,0.407073999630615,575,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.105940889299865,0.408540718598506,691,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0295741683250361,0.40922096156595,304,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0342840952804944,0.411479133446582,242,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0621856747508325,0.413843274427401,137,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0398340650814969,0.415667146646582,413,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0289868152630138,0.415775715599396,455,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0461992759993828,0.416985828150862,174,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.04687927062381,0.417349070809511,463,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0569741843136602,0.418212726575691,236,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0318851062291684,0.418505515561479,53,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0315270986819751,0.421613010567859,418,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0994325725037251,0.4222872491157,730,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0475739549046208,0.425009660091479,320,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0293801165639635,0.425350654786795,290,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0321804365837691,0.4257478153023,593,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0286296490871995,0.427243639173872,195,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0277772933814254,0.427548260856142,699,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0466238393757767,0.428271487516317,548,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0309304965226702,0.428539855033038,197,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0278459058459688,0.428912524440077,496,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0314232987617518,0.430501667563849,43,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0257460392384482,0.434073529304119,721,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0498879991275047,0.435696154244555,440,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0294866832095405,0.4358105883829,561,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.027180423787708,0.435912155108791,676,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0310823481326087,0.436740902744346,107,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.126959118143795,0.442101769489454,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0307270194336874,0.445773061138573,566,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0283606751709701,0.445788965587262,280,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0288939333231616,0.446181894043048,727,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0305682579564431,0.447517482494738,549,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.024705802416503,0.447638783368192,1,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0295991676965001,0.447984785809368,717,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0298246167723881,0.451474178968707,657,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0371334519492646,0.452045334445329,604,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0275078850606791,0.45305213607496,5,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.027025364412816,0.453198186136584,745,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0275659774479777,0.453324606951729,464,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0310349445196707,0.456135962872661,227,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0583763823017207,0.457046808026025,132,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0289626084683541,0.457626559411142,167,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0299102521756653,0.458149276701567,110,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0277718118900009,0.458285301575925,659,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0273313975929746,0.459045467295625,252,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0227614626415126,0.459573867240366,265,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0439339602871684,0.460728232275103,168,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0562049226160821,0.460862538479765,123,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0424989395431136,0.463916564055607,67,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0552035289494301,0.466919730972754,124,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0273502483688038,0.467146018277761,538,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0392846872762576,0.469901463534709,367,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0271014007678932,0.470608771931684,42,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0273701235032547,0.472501250801504,488,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.028566182900023,0.473351858638323,127,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.029082758370444,0.473374163433572,752,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.031087954115167,0.482754692306638,590,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0263495416565078,0.48562135665287,627,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0233322342304513,0.48568217480251,530,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0308085200406703,0.486101171269334,529,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.120520862710138,0.48711799394465,717,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0231973963601889,0.488118111181128,223,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0238181345138668,0.489779352030898,750,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0343406761453731,0.493906766726421,394,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0241446529026026,0.495554014250997,246,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0528758513283028,0.496728188410633,126,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0908285751088016,0.496826765149253,185,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.024069366996225,0.497846312774996,220,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0274486871147565,0.497946984687084,732,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.106473896095922,0.498408394924101,47,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0228044006722143,0.499991127654734,266,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0239851086390846,0.501310214706556,93,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0259364305136605,0.501642823483058,187,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0428385347009185,0.501883623130276,232,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.026635189085744,0.50320275153862,574,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0264863216814236,0.503344942016936,149,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0244556210749151,0.505388980756652,424,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0249472305184206,0.506158521269243,180,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0263129673083628,0.506306122891768,623,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0396200745187364,0.509964896768441,139,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0494580582608024,0.511847455434968,160,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.106436371441521,0.514754944105721,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0226545634484891,0.515181958301605,248,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0235220655649174,0.518111232095621,19,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0239892956636727,0.519063175358376,632,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0261956347321907,0.519168927524605,95,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0242364108242475,0.521076487073077,701,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0229476210610676,0.521557301568908,221,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.111813898545719,0.522141726876402,663,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0469832455650216,0.523965259476227,128,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0381502117033304,0.524583473298331,255,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0240565614872937,0.525302652476872,525,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0232083917945206,0.52570191692465,476,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0222138411627948,0.528409353779379,757,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0194132063918239,0.531578437051633,39,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0314726875962333,0.533396246994374,554,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.101458653970222,0.533845315516777,536,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0194103327834177,0.534573996550745,245,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0252021490026382,0.534664224638496,229,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0243347328020045,0.536207463977386,435,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.022213623458056,0.53674807417262,403,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0212545329594551,0.536966692801902,371,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0229170595441539,0.53978540133441,465,pan-cancer
