mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QS11,AAC,0.0635296888043143,0.112913319771513,586,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0553742295753739,0.113740032673776,412,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0913548029886799,0.114115852120425,49,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0606208869704549,0.115149231098112,416,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0551870884123151,0.115689983495097,753,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0594980223819023,0.117158008947083,557,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0784960916640154,0.118183650059818,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0646985986167996,0.118956883778645,470,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0636944537679155,0.120481051767894,540,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0528398343553237,0.125419327356736,224,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0753306647393009,0.125681978754482,348,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0633205153899475,0.127909778805198,181,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0803212171531735,0.127971325559313,507,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0872711932603455,0.12804007422315,287,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0548220557728152,0.129235914984801,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0505336163201633,0.129765397629209,721,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0883142982461276,0.130022400960772,262,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0467100865182755,0.131304516144622,257,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0571415858262876,0.133486381659597,322,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0579330839923039,0.135374700520392,59,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0569155690846562,0.135928640051925,410,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0530848226047749,0.13931818524084,368,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0571270208801073,0.139741195354484,734,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0586541899827412,0.140465844907326,381,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0556836445042185,0.140801250669716,81,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0582521501788158,0.141905867847434,141,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0541564043587696,0.144287658958034,514,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0567153118151218,0.144473084697847,408,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0519768369464432,0.144623336493434,253,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0547748552891659,0.147798301190106,671,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.056758006176263,0.149290864200122,448,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0830324972275768,0.149870467670597,571,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0859675796743686,0.150479590468855,45,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0710120291640426,0.153583144927925,527,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0548727168277293,0.15366722468733,138,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0862206585721783,0.154967643420085,345,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0518198248093973,0.155042271115304,670,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0518934907029239,0.155946017830348,156,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.144811107932284,0.15795690756396,325,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.109850193891991,0.158004293837332,114,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0597440831772058,0.158610306842696,293,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0500969832231293,0.159585493952008,332,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.187789289143764,0.160376165835214,529,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0553706217855882,0.16158939830475,472,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0550065414902368,0.161603620538207,237,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0486184286481139,0.163420699107284,430,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0527579676213506,0.164810334292764,252,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0538056135613813,0.165288638104633,715,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0501721843903805,0.165918294706772,57,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0503891622038839,0.166104427293246,387,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.289686345877632,0.166566983230343,533,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.253961611910433,0.167906605204722,47,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0544018881285421,0.168652119018373,44,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0479560484000088,0.169059742661604,152,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.235055041298364,0.171031718602603,255,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.104366834733833,0.173157786802705,171,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0848622334501143,0.173411674995545,580,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0463370919313987,0.174145076296042,530,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0533875305385932,0.175212602345405,112,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.046065190727435,0.176365168205715,34,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0526538945767949,0.178805975313859,508,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0543366022332214,0.178832497574819,336,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0515474263766149,0.179561361622911,745,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0596536347232201,0.180342916335612,607,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.055157950814745,0.180367647072462,457,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0504948418685318,0.183498827722288,90,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0545927557254599,0.184275570496097,117,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0502979111256911,0.184424353268488,386,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0480887824630472,0.185212425068124,473,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.04692640960492,0.186015116236701,725,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0964535498058031,0.186125598370748,111,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0807597213097306,0.187175914243449,10,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0849970537528573,0.188385420996881,316,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0467074737591954,0.188890584293281,509,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0457085657368796,0.189622218625907,251,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0527301683666373,0.190930146902337,594,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.170174218893029,0.192411896127306,101,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0534078824611784,0.195395519353867,389,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0517830939890877,0.196287884845828,420,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0766114077217409,0.198969079850929,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.049970187126447,0.199920184499478,26,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0519968953622587,0.202246186625694,451,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0504507579790028,0.203912119151892,197,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0472293506471682,0.203923552861879,615,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0531024336326018,0.204102192119943,637,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0428660105259663,0.205258253060189,354,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0790833088892022,0.211006363405562,232,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.24099035653483,0.211950413269869,419,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0478852171323043,0.212426877018509,93,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.042250014227496,0.21272755504489,202,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0502267812507919,0.216485052724847,483,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0687911356255832,0.217194029876399,99,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0514108418254752,0.21750420266838,347,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0525912166784757,0.218564518195858,573,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0462378509837291,0.218768775208451,462,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.088278979567748,0.22135774853955,588,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0490838837443447,0.223748720009394,711,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0465970278570597,0.224736604102873,522,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0512657816692898,0.227010727664606,639,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0422999949661746,0.227197536057088,750,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0636148829504763,0.227273287608284,689,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.234561367458146,0.227420629476769,287,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.236371438079415,0.230606499110936,32,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0414140277590039,0.232847002119194,569,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0431738416330681,0.233278246297595,434,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0424941400429133,0.233619057518166,374,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0492005537494931,0.234471457395862,222,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0596070341344565,0.234708556539712,326,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0549889225824944,0.235314602878808,534,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0464572815687618,0.236127921176705,563,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.244417039654782,0.236464854966319,248,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0484257409905239,0.238794217434208,84,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0494188573914875,0.239669773771412,552,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0455864672054089,0.24098540833283,739,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0475862905530404,0.241080517085348,342,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0540462797356261,0.241738739246554,346,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0459334308049994,0.245336135348231,169,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0414959971204644,0.245396291456837,468,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0495341303780338,0.246393328465606,182,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0424305657373266,0.247717137104506,223,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0706945651394995,0.253753522092694,606,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0459145857663304,0.254946818003295,438,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0406090886094652,0.255445039632289,699,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0594250818234067,0.255785652631314,717,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0361521067934675,0.258176420393931,555,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0457177924073829,0.258183988493641,427,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.044224610980194,0.258357433788843,297,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.040269006470325,0.258750184417051,383,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0541307547398759,0.26046291136816,756,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0403012472358825,0.261708320103222,613,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.221151531729643,0.262202760162345,651,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0436100866951495,0.263779335544801,424,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0457963482911546,0.264830583145751,183,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.071549403822965,0.265644802900505,399,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0462485695847338,0.267410615893007,24,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.210409150571394,0.268417404025962,53,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0375770333812106,0.26875300300828,687,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0412993944764354,0.27041430049995,602,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0418346733504914,0.271446984777413,659,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.042138009642628,0.276093021804756,668,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0431629355008764,0.276297199007661,290,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.043586544575705,0.276892808834592,314,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0462345944775636,0.279405578256677,170,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0371531261337973,0.280531216643462,298,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0429318835679588,0.280819198775806,717,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0835046938295807,0.280950347273054,68,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0416018421967381,0.282155979092114,177,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0842398081369116,0.284482680817999,144,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.039590745993003,0.288499950744155,708,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0447511689637982,0.288543675352068,154,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0524520581854475,0.290343141730782,415,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.035125543304988,0.291631536386068,73,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0434270236152191,0.29355906976403,178,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0408323000015973,0.293919926858836,296,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0655635229093366,0.296476426066551,239,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0403929703066972,0.297928965278822,19,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0363209805977435,0.299571613255997,317,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0565674016961507,0.300555804330288,536,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0442496703396514,0.300789443281884,352,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0400327612249554,0.302272813318429,205,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0406665909375705,0.304186315035161,601,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0636435007695909,0.304235919908189,468,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0421199116536073,0.304273813152733,110,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0371651573136272,0.306342398531782,301,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0426117643536921,0.306446620952528,495,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0429625597094423,0.311725036923599,113,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0416504020248212,0.312030324544457,428,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0367345518055881,0.313125128346509,526,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0346476173753394,0.313853202442213,583,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0719092198426899,0.316894285382978,9,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.288453960582879,0.317242003391418,287,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.209326067497719,0.317267675507767,603,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0343178209026358,0.317705256785752,565,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0348854556291922,0.319791779127339,209,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0536814415938806,0.322004067431444,707,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0446444362001882,0.323625903194475,590,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0394888937179273,0.324588281039754,623,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.185194747349743,0.324728628750256,314,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0415569739954823,0.32526481509218,406,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0391130306569396,0.327112563723112,490,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.199330658739283,0.327935613126709,590,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0342805147051793,0.328595814475431,743,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0804911996120204,0.329752449237102,308,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.040082118747029,0.331536960945312,549,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0761414520448246,0.331639798030885,641,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.04050296841238,0.331743129783277,65,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0742289893275746,0.333169606151618,161,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0321705920133128,0.334515073750375,245,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.150140337547816,0.334796800829622,438,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0322064508690643,0.335016243039052,736,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0409468884026311,0.336309158561515,667,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0397732977123214,0.337516044058934,673,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.055411152905754,0.338475790121315,491,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0584587100025167,0.338964350843081,88,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.19500124796787,0.340995758995472,717,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0398030343101902,0.342743405165593,230,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0349344261731592,0.342983666962325,243,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0385521231276082,0.344195372994803,192,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.038654565125542,0.344484267727944,528,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.048623793528347,0.344874671502353,370,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0488424593568166,0.344932351419862,150,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0371280677145563,0.348247784787975,316,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0371840357227088,0.352664074292082,698,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0540903519476455,0.353843213378312,359,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.072215923578207,0.353882336358583,166,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.191919282515448,0.354545873306354,3,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.1570879833058,0.354971927992218,273,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.056409735738767,0.356739530881085,375,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0385523789036666,0.356809831310381,20,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0369595391455267,0.356843843750577,196,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0341544715799343,0.360378431778216,365,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0349569619580396,0.360988688173623,561,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.036049648684648,0.363552184702202,409,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0542162653947433,0.366958135450855,548,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0377571153590427,0.368866740511691,447,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0364798625354849,0.369520554267142,413,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0363797556565272,0.370244379671725,98,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0343839403513323,0.373569425414513,41,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.096483650482332,0.374229025167509,730,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0336636906105178,0.374922454645629,397,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0364223303081297,0.376939413031796,724,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0334573677482287,0.379554495511164,465,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0367390592497571,0.382264570426067,242,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0365283944835139,0.385316737925244,184,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0340768773701983,0.386895098872841,520,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0355419281992926,0.388923526606067,593,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.032443572954787,0.389200375806901,313,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0608785540571818,0.391244384087849,236,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0309436641693394,0.392081854151453,212,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0372383877612206,0.392518761250328,115,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0629675008561998,0.398059810955719,128,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0313682269558691,0.399427971970125,512,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.032368618241889,0.400300719103773,519,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.153728497350709,0.400528670585187,76,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0289940466843625,0.400680345163785,74,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0340955723506559,0.403252193925661,759,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0288411732108285,0.404533293884426,555,pan-cancer
mRNA,FIMM,ATRA,AAC,0.147424591984456,0.406840805193115,42,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0326138031463214,0.410761573422695,262,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.031529800092424,0.411245412589031,673,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0288502258899995,0.412876583069036,248,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0280930778193549,0.413498727567583,27,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0418677665348191,0.414814537015132,413,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0406950437030878,0.420019289149705,747,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0332637046699982,0.421079253652768,505,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0280703674279314,0.422692750602086,402,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0466491115410792,0.427877259448983,54,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0262518521671491,0.428953818717209,688,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0317769618687179,0.42895530721406,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0414999426323638,0.430400315286196,176,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0266323720984292,0.430538695677448,609,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0397764918479182,0.431085345600652,393,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0532028369043913,0.432242300582919,440,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0955744008929824,0.434658884621293,129,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0456782319267291,0.436699107531203,733,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.025604308045134,0.439848435135679,411,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.026586118824377,0.441784297744829,382,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0285904345554096,0.443080076089565,7,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0383705391622103,0.451295099301144,12,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0282113354560652,0.452628117892707,400,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0301997297496173,0.45277437500262,149,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.135783931235844,0.452857476584744,72,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0269392836293354,0.45426471919517,58,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.152340177431503,0.456330177791408,311,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0307385885023384,0.457274255468586,240,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0422293029703586,0.457848516099045,754,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0303394884580483,0.458644188019919,285,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0457869923938272,0.459397222127252,320,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0308849723370759,0.46034317756293,642,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0263508793719685,0.46392738311474,749,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0297863307991154,0.464371463447518,633,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0309991205100052,0.464599203512319,758,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0241944700063306,0.465192785937493,437,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0446822956255026,0.465839142074629,468,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.138926319610939,0.468051755597406,262,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0294812662682021,0.46850469257072,165,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.10363696397276,0.474029762801743,211,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0291868592022888,0.47457547876227,449,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0275765683710097,0.475876807038823,275,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0542670498175454,0.476401504286423,586,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0238053992929494,0.479265642591052,190,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0394520684996848,0.479886163896106,684,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0292764409913806,0.482589298761507,653,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0283642577921847,0.483730778217911,731,pan-cancer
