mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL374350,AAC,0.105242666312374,0.00887826585541785,222,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.09459299230209,0.00974140615558859,507,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0931773979720989,0.00990849442481629,384,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0959764297507626,0.0102690965377393,499,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.113194471543231,0.0105158314586959,356,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0924756121815072,0.0108699994117071,551,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.101222020773209,0.0109149249083152,483,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0970532563888902,0.0110462051098669,407,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0968974059548765,0.0110863140767407,187,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.103141724642796,0.0110873648527365,55,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0949620149627834,0.0113170375926878,188,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0961971310137376,0.0114734535029343,408,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0969168139610509,0.0114800313075853,112,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.104019691537161,0.0115496227659346,377,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0981895578816955,0.0116251148958602,698,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0773841964857641,0.0117055767705963,699,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0966417742600943,0.0120961263897096,262,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.097113821577836,0.0122373000641352,434,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.111554570955003,0.012391089480034,346,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0970716964248446,0.0126118491459462,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.112246637905052,0.0131197093608375,291,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.303226656507227,0.0131542322298208,325,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.160060201583966,0.0139203391777625,440,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.133379420541972,0.0139259204515091,78,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0923888754081427,0.013970441294764,41,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0928309100606595,0.0144514618244716,734,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0934588298298412,0.0144811877260489,72,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0963490121182328,0.0148453585382796,98,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.126743234361174,0.0149539853126156,235,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0943929956764044,0.0150682001908409,711,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0831620638307856,0.015822958301509,696,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.137709042269007,0.0159410985055477,531,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.096014726916237,0.0163348349182218,165,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0901461781849377,0.0164864498201275,381,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0960677419589024,0.0171396419708659,288,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0877444746590871,0.0173312590513055,511,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.119695911945029,0.0173385846461788,535,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0843393123144062,0.0175321949638794,708,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0931515722008324,0.0182431228880172,413,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0877377439816332,0.0183697710110592,510,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0866925288887916,0.0184288715538027,66,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0976474397606243,0.0195108720119881,182,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.100451411120618,0.0196760140589593,148,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0850733522055743,0.0198882100844135,634,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0914492463806275,0.0200831269411558,405,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0864760943948927,0.0202487775538372,561,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0883934486420523,0.0208611110500161,396,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0938487067142233,0.0210113139956341,376,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.190383090219897,0.0215586753668799,161,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0855696424554311,0.0216030398020304,287,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.116154331176741,0.0217439457727899,38,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0830411420399685,0.0219713792483176,550,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0880743673990449,0.022091439254373,525,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0832049485359725,0.0223263645843033,466,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.102554163054265,0.0224488425231505,697,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0788615742425676,0.0225738142639348,301,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0860993798270077,0.022942957829762,16,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.078423121614996,0.0246015289602019,214,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0712226692001731,0.024673095598791,711,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.078900726024608,0.0252738628250399,365,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0937584045362812,0.0263344333658879,639,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.083194559069178,0.0275229574895742,481,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0885382414773537,0.0277720838627862,607,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0816037820266728,0.0280647874070023,386,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.107787559570565,0.0288139231024249,564,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.122639808284293,0.0291968896942674,468,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.164882660798716,0.0298109740737035,142,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0805296122706319,0.0298253505685194,444,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0965301712911741,0.0304068801156889,535,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.117132698847394,0.0305947337240354,707,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.080698542629008,0.0311707778511918,518,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0680721100185872,0.0317316007692336,339,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0825631876277065,0.0320978817406913,472,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.087588077856487,0.0322080176953127,646,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0793783906719546,0.0327539862763575,538,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0840367168654933,0.0328724260243143,119,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0842393766362487,0.0332949692437669,426,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0881666094074849,0.0334202674188092,227,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0767093823499623,0.0351086609326668,720,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.100330195384993,0.0352314193695256,461,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0793308988678489,0.0357399895285161,301,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0879518086658201,0.0358466734538949,751,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0797520393738533,0.0359968349830671,153,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0839190102097482,0.0361252541902138,593,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.113100005259073,0.0362256790650212,277,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0809924698449296,0.0366833831939534,409,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0859573306429424,0.039156706680454,352,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.121927519875995,0.0392928968423915,548,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0715503408356592,0.0398807857590117,584,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.077830331804552,0.0402420417138518,691,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0738917424456025,0.0405992689068586,404,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.107090242846141,0.0409126816355707,367,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0751537506222777,0.040975955833076,608,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0738768785261812,0.0419892620825746,307,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.116526543623473,0.0439996900677327,359,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.11470172475911,0.0444273199720363,147,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0788066628790687,0.0445898023600755,712,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0934728584464627,0.0455269462532284,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0756245750433907,0.0455938732371675,627,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0795533715238848,0.0456710696842795,492,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0713016447093786,0.0457975066283855,59,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0756154529157948,0.0459181550117785,586,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0741214323708203,0.0463200119208712,423,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0798419414772274,0.0473114106147038,724,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0753362041475294,0.0478193471875665,456,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0817053493378602,0.0478768338673749,242,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.100155102068913,0.0482231179603498,273,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0730792595433434,0.0505580719353775,388,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0752772577730223,0.0511677890545067,72,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.108199626117771,0.0518539595181971,254,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0957205784389226,0.0540769824364069,53,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0768770964864161,0.0546996795896072,528,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0649936067966672,0.0561375562480897,260,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.071297969607191,0.0568960982877027,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0728491855038644,0.0573023256997266,96,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0630699754698065,0.0584551717086883,401,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.233663248020302,0.0584716353630888,129,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0603701658050074,0.0594349092379647,695,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0728455528578637,0.0607356625851048,475,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0592602116664756,0.0610666165992576,489,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0744644436332328,0.061520635037948,482,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0684144562280346,0.061752962260424,462,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.071319417569879,0.0619141757929815,56,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0987488049575214,0.0633430873244093,49,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0674862376165273,0.0646421110117333,739,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.075852151280183,0.0670450351286185,362,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0577470249446958,0.0676429551271131,688,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.102982573054361,0.070389170101697,122,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0893682047419416,0.073187942445578,714,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.139246520403363,0.0737310631658675,487,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0639384781129969,0.0738318134790427,400,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0675351097315934,0.0751315582950611,480,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.065391612158913,0.0754686921910117,279,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0679505394564936,0.076138000011486,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0872839334872997,0.0762594542305156,348,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0635408224810523,0.0766353653358064,77,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0715114459309748,0.0769927138785316,70,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.06497647834324,0.077232827649176,521,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0720738690294737,0.077308681988805,85,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0618589393501627,0.0775354827937454,58,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.149434318888837,0.0788971792581594,132,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0708211720291107,0.0794819547368831,741,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0865110645559553,0.0800207079369608,581,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0782134818416427,0.0802852632594328,590,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0712870619113151,0.0816065021046275,159,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0703423429034737,0.081678116507941,540,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0680309636357162,0.0819378219893214,674,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.091705635952836,0.0821782215901665,689,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0720489407854051,0.0830242632607055,102,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0599966405340603,0.0833980109016625,699,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0642035784476538,0.0834429407738034,465,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0633864119545764,0.0836674546363576,237,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0652097076879491,0.0843392978329728,59,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0700589756018981,0.0848782307717317,611,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0841140330983551,0.0855146877783858,393,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.061100384542693,0.0879478371483439,683,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0620042303944406,0.08987195588675,745,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0942605142989811,0.0908547416157961,686,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0638154873482733,0.0923283844948341,706,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0650690809538719,0.0928384059879766,418,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0632043435315276,0.0928408121616945,632,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0681626398868547,0.0934749854248539,285,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0613572658125213,0.0935329998555702,189,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0591758858347771,0.0942876779715976,666,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0612838106222375,0.0946964357773092,713,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0864259654903089,0.09777611232105,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0628500884195615,0.0988448239236528,563,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0833525243566306,0.101218454219652,725,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0641136472845701,0.10365764352544,18,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0754469491275657,0.104623720508742,737,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0613357193277934,0.104687052578328,312,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0858075099903918,0.105658884969422,271,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0615744629064159,0.106036568515559,622,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0600182976831263,0.106309150899968,598,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0839741337843837,0.107020321630883,680,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0603313411750491,0.108529683570651,701,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0771750636642245,0.108538454395775,527,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0600269391783721,0.108615891207202,31,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0631625297960233,0.109056956803377,309,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0654569715044997,0.111097038998234,552,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0768386011724463,0.117744295680323,717,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0566659671586394,0.119217102518385,304,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0853645624848894,0.119479683903852,233,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0621329568275432,0.121232774809126,146,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0934026047125799,0.124070949417094,143,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0564501160796296,0.127122606126321,293,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0554492214991486,0.129800383401215,591,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.12274487957115,0.131217245712586,108,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0550250788109791,0.135156556020642,205,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0533686694341642,0.13573008808942,32,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0584972600280756,0.135833996987028,52,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0580852346799278,0.136434456224698,435,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.05458139926782,0.136974459651747,441,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0605087214574998,0.146337820420174,738,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.12777519804758,0.146600616735887,308,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0577555708949707,0.147320365284265,183,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0599423339218799,0.147571388859544,94,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0538482885841547,0.148313111959827,283,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0579401920461288,0.14918753176566,110,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0517773265824227,0.151021087488212,91,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.054433488312969,0.153148473978685,626,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.191650733340861,0.155715794198913,101,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0570765189310365,0.158541839090341,20,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0558261396761359,0.159848577280647,587,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0492994158808103,0.161976761053332,37,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0695690644298897,0.162316632153599,370,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0512593612068476,0.162449416162256,520,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0442635256139971,0.162487574089306,245,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0698316093420567,0.163224538254382,536,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0502747063930613,0.163374320210024,156,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0810803119764762,0.163622379234695,210,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0489561175381892,0.164492997278472,211,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.115487494484111,0.165442136748387,295,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0514964667097253,0.167143962902833,700,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0777648927026726,0.167752467582339,554,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.405112417671411,0.169682794598623,56,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0786351814889064,0.169856674177334,606,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0806506370966262,0.171023944455267,92,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0755384174041662,0.176942374493743,231,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0523701501213079,0.177357862451682,448,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0544048798126451,0.180161114945235,366,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0532061591600381,0.181208896139609,357,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0466018024834244,0.182548140827299,382,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0538982811146411,0.183090661794266,347,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.053054939307116,0.183988210170807,449,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0751857240577118,0.185686687409122,11,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0509203590170565,0.186603478874793,479,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0529766169884031,0.189326521984475,389,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0762848845019842,0.189747305273326,599,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0537359270361487,0.190879759092343,495,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0500532105706217,0.199679336691813,76,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0445691233562448,0.206225088987045,562,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0475778513090833,0.206780472132153,42,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0753143464444682,0.208112895574193,168,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0436031092586547,0.208151401025105,723,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.044599785253906,0.211353003443568,267,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0477790200361619,0.212229266649848,460,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0711984792186679,0.213317929427661,174,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.051048146603303,0.219494872780173,493,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0453014847113632,0.22328234810281,601,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.160556344905831,0.224635366106322,730,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0556468507646607,0.226221055474234,56,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0501308255378092,0.22659468341711,158,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0451589576529366,0.227727296017532,669,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0433321023140496,0.230823929146201,364,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0458567965425104,0.232855147637798,419,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0666243252729246,0.233250248001189,526,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0477749389290071,0.233723571910932,116,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0476372872798584,0.237820642070963,229,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0422233446379785,0.238513667636821,93,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0411723306764706,0.243125885039699,744,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0390340497624121,0.244347239764935,271,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0439936698646933,0.244426892198595,257,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0418675311918666,0.246758109110359,397,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0433222024849849,0.250490794529194,488,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0463464852707544,0.252752219705127,84,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0466125682519656,0.256446207823738,208,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0454834332892186,0.257247809674677,672,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0378882804840708,0.257356614206143,82,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.061830218451178,0.258093267007414,118,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0449692296956032,0.261430675979452,605,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.039593479931682,0.261512980881039,455,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0634532680802927,0.262156187191165,603,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0367785094608394,0.262330543623526,569,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.041920492888518,0.266260521033876,284,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0634264383510603,0.268114329516516,669,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0564758516809934,0.27415659365671,742,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0430444333032477,0.276821719614366,629,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0420270834212036,0.277163847259713,141,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0435690661829771,0.28305203267234,454,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0416871197785132,0.286556901928802,149,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0386584909237649,0.286881708372577,431,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0392305692468427,0.288262387575103,602,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0616463809102299,0.288947235116195,255,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0429621010536264,0.28988791169983,181,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0547186914494491,0.291492023770667,590,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0404949817112298,0.298359836446728,477,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0383188605870987,0.300275555085221,93,pan-cancer
