mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0423965176661736,0.233292571367716,650,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0409211575699344,0.234316030934878,382,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0449708628177298,0.236887268246919,93,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0420442156046329,0.239597021608295,163,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0621620716343439,0.242361045363881,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0481784426944789,0.243680927689258,95,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0418933337588902,0.24382026078007,509,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0469899055698581,0.244611077219804,321,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0477465977029993,0.245096720365509,47,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.156703453097585,0.245795404583139,656,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0410408146371876,0.248545711355103,676,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0435027270248038,0.250206861846474,397,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0397150562103738,0.251346387221833,371,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.042956779428177,0.25153148897573,512,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0494017479573446,0.251802249993778,442,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.200955725971742,0.252112251615285,76,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0391920628212799,0.253118882462055,583,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0547952789368811,0.253738546970822,248,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0699033698709361,0.25422840311868,143,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0425767684669248,0.255760409270011,91,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.044586518412458,0.257043371308938,297,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0889531792358138,0.258731950470306,487,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0670571157272139,0.260275366500362,367,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0380690121441424,0.261591061721028,259,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0556952793687819,0.261724115664957,536,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.226021390327706,0.261793320615364,603,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.045849913877461,0.265267869774366,741,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0406412016645138,0.265889116820781,584,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.044053479689412,0.266068953864297,537,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0603487750748062,0.270446607365073,415,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0364291112885101,0.271013276843136,688,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0403324656184595,0.274884848303965,744,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0637169610437315,0.276288362285586,175,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0791658686427269,0.27847036723915,142,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0631825648270511,0.279880493360434,443,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0641790333521066,0.281099175773838,468,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.060636871672641,0.281696699790919,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0392285384450768,0.283623080395562,535,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0437528711876195,0.286324678259408,80,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.042480496254566,0.288438931426939,717,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0441903412518163,0.292158704920428,208,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0391989814478613,0.292768660719083,591,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0384891711639012,0.298471512520882,614,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0610201514236841,0.298839015581209,74,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0411056970030038,0.300690331018295,711,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0427079853269395,0.302667511367552,389,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0429846626297599,0.304591035276903,347,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0376849601932558,0.304591773760755,445,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0689761407865471,0.304687505698357,313,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.041449078188251,0.304820919883737,505,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0406162165767318,0.306861775368093,632,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0829838587141023,0.308346062867775,126,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0415474953236301,0.309122299617952,357,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.208438683471134,0.311963005953698,79,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0539816326201331,0.315324098233576,684,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0411867693133677,0.315462691278454,201,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0379820484185218,0.317173259436779,425,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.199091614732146,0.318925984953518,248,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0415042497800685,0.319483092693284,173,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0325045908842266,0.321710207409413,494,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.036599759452888,0.322101552400657,37,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0319437919840731,0.322251106456627,238,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0373612829230655,0.323026073689142,404,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0378116240364775,0.323929330987186,287,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0396191234676293,0.324483218416097,194,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0417284971506086,0.325139329092689,227,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0466620387966808,0.325282819903885,346,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0311366528111242,0.325944214534383,683,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0360260601357316,0.326023930845694,276,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.136312686995729,0.327046642177634,211,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.035142874351522,0.328339361090492,274,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0365958084014785,0.328593411834298,400,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0373787448133776,0.329974069127194,189,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0353485062025279,0.330662757044403,670,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0339044695794804,0.333461629884673,562,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0770347796015715,0.335243095936859,166,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0754423058191637,0.335369333866257,586,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0793731821835589,0.336316987113776,134,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0368323600975609,0.337927622104979,520,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0386404664565084,0.338523916209397,75,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0751646411954154,0.342079810194266,172,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0389801276843584,0.342344210306814,192,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0387892148455838,0.345149207888361,552,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0370474738197121,0.345610976374679,96,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0359059899284322,0.346278804877304,410,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0366783760357695,0.346517175604455,598,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0483434495027098,0.347675530906197,393,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0741594052586269,0.347867782184064,160,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0338264329641662,0.348982054728213,434,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0362027972002724,0.349391357543973,739,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0384110546224728,0.349721146692863,457,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0538549349735924,0.350873342777866,359,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.03326806718967,0.351480526634855,209,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0566623608333597,0.351889808423108,361,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0353855367173731,0.352311805804891,481,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.045777603125349,0.353229626328209,692,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0353731803763856,0.355751456898788,508,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0356752051197745,0.36298876205004,445,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0335223647909701,0.364276842962767,89,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0352795552742445,0.364707780580799,518,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0486923381232437,0.367833076743196,176,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0349692514254157,0.37296066277811,237,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0377554847381839,0.375138620096756,293,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0371832421568402,0.375164501000817,493,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0343533465881737,0.375471699726104,713,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0450489614034097,0.375627446267998,40,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0316118618146221,0.376345324386801,368,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0702942491293814,0.376620882981029,295,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0308111189618717,0.37755235846177,402,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0375447458089188,0.378309081108076,113,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.111800113092487,0.380503849851434,730,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0337830482125433,0.381060849098704,631,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0324742360143784,0.382107482672279,252,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0362501953204828,0.382194690329622,540,pan-cancer
mRNA,CTRPv2,B02,AAC,0.034974938555841,0.38340528732275,60,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0362428343503444,0.383911001048104,376,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.035731230492048,0.385963353002601,145,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.161407944219741,0.385988082598483,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.035027899504457,0.388303969425578,120,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.123587595042801,0.389643189219164,131,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0322831763326433,0.390383201613297,386,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0326639081453026,0.394373957461802,93,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0297121513301121,0.394759732134684,401,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0344654307482237,0.396078636387674,710,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0479534361872311,0.401253308536707,591,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0325176791499051,0.40157260699744,380,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0374887535829043,0.403339067598705,697,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0352512341153288,0.403354923133904,572,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0265852199126488,0.403813062809156,339,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0317138002615384,0.404149578524577,659,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0281875739876193,0.404340379637335,570,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0318857781197994,0.404568398278777,480,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0306483786840899,0.405776554465325,476,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0343407412226976,0.405806497977799,728,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0274749463011354,0.406259758667927,702,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.034546017823972,0.407558740207608,55,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0294741106237192,0.412778419996457,228,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0334819021782095,0.413854171503206,549,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0312587227847856,0.414225741180754,26,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.161198512246501,0.415284372632286,717,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0287979944954227,0.416101189129638,699,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0253564403952688,0.417107737584868,257,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0309562492106089,0.419683161730653,499,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0308184231901637,0.421074728553801,745,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.031067544622027,0.42235807481239,22,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0339650071043083,0.422597118942887,8,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.046871585558018,0.425200326926135,217,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0332184347399396,0.42890740312299,724,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.239905727184213,0.42983795357089,56,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0305166023729226,0.431822897605863,41,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0318270270280631,0.432461252124985,298,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.023946170696481,0.434038026309245,353,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0603349446164254,0.43821538763544,164,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0264145888180136,0.439454074836977,27,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0317300455025609,0.440214608491779,311,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0255206568171045,0.441283570594231,489,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0416289734099874,0.443788210554604,349,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0295430515599199,0.444086227865029,284,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0316622740280191,0.447397365549683,242,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0288019593325398,0.449162349711935,431,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0288905637853845,0.449641808669865,403,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0426399084707845,0.456813031261374,535,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0310962183327149,0.456926030511896,24,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0309311922626091,0.457372161068349,20,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0276535370658346,0.459444864691909,421,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0456968282174583,0.460852114834433,399,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0300780315614313,0.462022860163245,449,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.029752963003802,0.462181589328538,257,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0292273023662511,0.462525063049029,712,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.107375052812914,0.46403855240926,691,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.233679446079685,0.464794513244186,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.03070694707251,0.467918791973058,71,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0297006719655911,0.4713908053283,84,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0306325211229501,0.473202796099833,607,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0383541204354535,0.475021494668422,271,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0266729322427634,0.475272200967376,602,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0540468720372198,0.476753314540436,111,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.100237422200722,0.476883131622304,101,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0300698515596118,0.477037247660377,637,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0288037733815762,0.478902879378186,593,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.038978408015047,0.480841576816012,747,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0280118491214109,0.480845524436633,719,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0266326915225406,0.480983509735614,313,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0282377083412981,0.482288950393177,645,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0276531941090448,0.483484533387438,520,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0286174580053126,0.484838755939708,653,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.104931755837684,0.486086502029954,468,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0282730638294962,0.488367799424131,98,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.027409032797484,0.489172339057251,141,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0299471284767644,0.490710209977695,200,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0336759084484459,0.492286526853767,651,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0412083315894711,0.496509247285366,168,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0249953659167524,0.497857135039993,385,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0266203621751573,0.498058488690681,408,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0264070560187986,0.498085236383708,42,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0270343087351701,0.500406721000058,72,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.127663678191458,0.500768144869645,283,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0277428728389257,0.503273056968659,616,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0222386461121191,0.50339054233188,245,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0251848615258402,0.503465140883869,441,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0379972592294136,0.504034942975996,261,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.037398902550456,0.504383082915286,231,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0278015747279473,0.505417363687257,181,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0484877449792124,0.506610983031646,236,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0250013995798723,0.507789604690453,220,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.034298547226019,0.508753967490295,259,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.025123668800678,0.509493486524038,304,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0343891794190728,0.511294294356078,564,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0239189890694738,0.511886113203722,337,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0271654612611537,0.512096547468545,483,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0263722377154767,0.514004382222992,594,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0270884323896727,0.514501583965133,611,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0394254844917136,0.515217840789133,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0333382796328267,0.519144537294156,714,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0393553881009298,0.521696071838102,139,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0215275514913602,0.524040911349247,438,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0255182902156132,0.525807850629692,125,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0273418155837214,0.526322254483914,109,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0262281954774947,0.527672609756742,179,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0221846876501818,0.528782951536067,468,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0234985957856032,0.531238079150795,557,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0240175086894676,0.531297510395809,706,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0224447642418152,0.531668068688333,749,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0256111168019412,0.531827791276845,492,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.107396496546092,0.53192089915593,42,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0206689242513417,0.535728584537317,398,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0362556364510183,0.538378227383138,210,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0244471341315291,0.541743030762225,314,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0255064777631694,0.541782382280268,159,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0255065450314842,0.542524773219221,184,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0483945865511774,0.543799999726508,123,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0225519461155827,0.548367029323377,279,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.019790001260254,0.551447512732833,73,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0191790961148194,0.552216840369224,290,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0244910136805088,0.552831804477099,470,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0241011688995722,0.553973558660925,127,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0227181810868303,0.554808901897463,660,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0232075232208882,0.555338202932092,79,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0240134488519304,0.556458748982756,309,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0245713088872706,0.557493648280075,158,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.019406464894585,0.558039255586104,391,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0223535478049936,0.558293424902042,466,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0538949159263694,0.558298051794206,390,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.109098818855677,0.558361551066385,536,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0202248347645229,0.563874456630339,430,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0743477857255339,0.565450900953716,367,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0215640459544309,0.567061188997671,372,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.114285130911407,0.568620833012501,361,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0198169569229485,0.570268975653266,260,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0451757044411352,0.570674789823392,161,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0230913862469124,0.570866679100372,758,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0177547300027758,0.571041084067694,265,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0224659254561921,0.574566274980171,595,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0265124170042526,0.575022064826446,526,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0194215554696216,0.576680155863835,224,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0219438034324742,0.578487905651325,497,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0217849087156865,0.578512231820723,89,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.101285044232034,0.578556528510582,314,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0333606202659736,0.578689201238265,531,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0219046769482843,0.579155866452319,396,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0226986806840815,0.579740067111908,684,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.019022696159093,0.580226438935353,707,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0208842740680511,0.580920045108571,602,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0396131830998424,0.587464974484599,588,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0207891610287205,0.589727758068545,28,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0188455265329389,0.590861274143218,363,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0431374654468974,0.592479899578098,83,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0205222075400973,0.592721060318905,727,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0203351971471731,0.593908693651275,90,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0313316920290877,0.594607596716677,67,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0210708462735893,0.596322816118164,361,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0213526509245207,0.598928480739312,644,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0196545935847824,0.599691181079296,757,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0313571256589118,0.599834592832883,606,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0301297048880615,0.602191909065689,725,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0251733024447089,0.603856083467477,334,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0215929711882655,0.606064403688624,65,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0178712963104574,0.607304242145611,298,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0307386254056476,0.607905921624223,548,pan-cancer
