mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,0.0484848961143484,0.21897480151085,312,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0447015611303539,0.219659170853823,44,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0687721628093738,0.221968915059809,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0511670131797585,0.22201425415101,732,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0528265531264427,0.224361012605926,639,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0609663385550995,0.225331552826428,417,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0604235311195577,0.225435272020302,53,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0468083286074193,0.227570645973296,561,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0555571836904148,0.227986036488584,439,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0375223529940254,0.232713201304237,259,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0494306148365815,0.232760817786707,336,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.055571397138442,0.233179504083262,346,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0492049460172336,0.233944834010919,675,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0506417764451523,0.234277249062857,572,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0437120852712225,0.234493193132347,257,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0387864727822352,0.237009005816391,328,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.153318818970866,0.238030102730783,74,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0496227398898693,0.238350807481656,199,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0456980817633302,0.238682821140404,42,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0961704148586321,0.239549717391994,658,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0424599356507026,0.23965809088847,380,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0391385076270452,0.23985934355709,290,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0362737940405496,0.241836612722545,398,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0685449652134365,0.242043115173731,606,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0471817120136218,0.24217119790759,409,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.041623505447165,0.242798511501046,693,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0505949352970984,0.245498847394115,136,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0421509023981457,0.2455150555298,598,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.149227475975797,0.246788252892562,185,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0392092900147365,0.247572848695758,89,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0484352662275496,0.24887660377517,222,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0948385290103166,0.248907382548714,161,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.204738508760699,0.250324494177691,56,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.181498983020001,0.251833318831496,76,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0609216749563523,0.252256834381065,468,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0549817662658203,0.252329584796683,334,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0414149546071117,0.257046334836701,31,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0460830833503967,0.257314007099748,418,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.174816147232678,0.264217494307306,72,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0410440813606426,0.266529699649832,586,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0454528392844623,0.266996252612885,405,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.060918665886439,0.267778173511595,277,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0470183835509107,0.268982073986041,673,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0439054848868988,0.26928549407196,408,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0653965141361448,0.270712443349223,45,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0406676656492806,0.27157459735669,316,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0608268837575034,0.273307350426062,262,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0446700202812395,0.273968060208137,194,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0427211547262276,0.273999375921364,700,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0454330300379157,0.275001984390809,30,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0561803453306571,0.275476420237184,590,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0409571564572983,0.276463106028617,505,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0350340113413956,0.276895871423661,556,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0393185169491441,0.278834744589167,283,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0666692113094545,0.279478833424903,375,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.045856939712385,0.279746136550608,470,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0599976593912934,0.27979203367543,78,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0393926488262318,0.280058440254146,316,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0384839610080693,0.28030715851574,608,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0420464685175668,0.282601304228082,203,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0451497610266343,0.282648359844897,653,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0523637975167755,0.283030310079177,737,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0453155244912853,0.283211436350852,738,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0387965830128986,0.283326181102236,209,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0405701846094605,0.284932397966359,502,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0438741239512132,0.285683109559131,528,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0577146919734553,0.285960326041269,415,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.153369057761827,0.286748435554617,656,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0504613282762609,0.289169985938624,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.042095274304539,0.293228487408455,597,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0420522933697127,0.293576805224162,620,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0636673322723914,0.293758842301922,651,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.185310257659372,0.295570123065563,590,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0438086096097186,0.30105846779234,447,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0413643524800957,0.301683758374488,515,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.120990804886378,0.302352265583721,529,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0385786467677887,0.305075381406067,156,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0599216736206494,0.306105545054418,105,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.185752107044522,0.307796593087562,603,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.161165563819547,0.308673925928426,257,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0414793882719203,0.309923389262674,193,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0359121036684008,0.310013135650858,304,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0399402091694653,0.310984265757413,41,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0517776493653442,0.311850458527733,535,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0416758928207095,0.314234037715294,710,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0390640894289198,0.315194997754196,410,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0385799989188596,0.316885716844268,462,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0359264857146988,0.317167510454793,19,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.038890565882776,0.317343473654189,522,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0378626328023867,0.320872095771684,385,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0406282974620221,0.324483820329835,43,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0279492904776252,0.325785709765224,353,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.160464391811527,0.32724865058993,680,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0419149437334817,0.328176364050604,230,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0382839752884515,0.329520706613564,617,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0380231171362735,0.33008972876645,538,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0300842855347455,0.330534661143875,736,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0493251052914106,0.330912622185596,564,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.16487742281504,0.331741242819315,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0382255641018148,0.332655597876189,59,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.042518585654237,0.334302220390895,751,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0561612930705246,0.334599074714049,231,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0382471618716718,0.336424434074284,153,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0337514473557136,0.339838716687886,550,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.153988547583221,0.340691186905349,47,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0521794552188136,0.342141848852069,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0518432430530272,0.342847844607522,689,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.03131484732504,0.343204919309616,374,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0734816539441825,0.343707025278649,588,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0383213229865964,0.343943484352303,125,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0398082909692003,0.344207546688352,454,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0357647433094667,0.34437313628464,514,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0498330710142866,0.344552524638306,684,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0468034262823793,0.345162338701792,554,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.032680211567825,0.345543749003752,354,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0784620954480614,0.346166465728657,126,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0426427046314549,0.34699374755598,756,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0402140879339725,0.347152509196629,752,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0373701883487553,0.348511841985015,319,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0359676421730226,0.35017347954308,621,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0299001703344259,0.35321445945404,725,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0745008895851749,0.353432772357766,305,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0513602394631481,0.355315342983728,92,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0813396188506523,0.359205177234166,390,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0347386847680284,0.359738691380611,243,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0381323144230736,0.359988534090353,117,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0368547021145911,0.360198930611086,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0394573577263112,0.360883954692477,362,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0423739967494342,0.360956089442365,569,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0527817024548123,0.362106504488227,11,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0374842199389705,0.362857941914977,52,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0269271200925615,0.362890922029826,555,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0305189704692612,0.364137607153639,273,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0382909942380506,0.364353779179717,635,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0380639947942442,0.365282423984026,593,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0382087191050977,0.36540915712688,95,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0285988085838307,0.368943404685088,592,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0359638608345838,0.370279408694495,281,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0368819910465204,0.372650768419903,492,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0271080351626422,0.373673928746533,494,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0330117805660126,0.374742246329319,445,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0330981016702544,0.374909529199988,72,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.164379228124516,0.375800606452788,313,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0313825228129934,0.378303248180804,425,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0517708134431538,0.378624008176402,175,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0329826185606167,0.378976874161551,619,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0300513440437386,0.382065333980948,729,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0514132684666839,0.382389237926174,320,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0470798881229545,0.382443849121974,329,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0310850778404801,0.383741767821388,508,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0331564334303576,0.383912703792731,476,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0340100600787375,0.387774163744618,301,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0502401873781511,0.388029181099109,554,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0404526461213464,0.388509748352371,415,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0360671475463922,0.388586516980691,146,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0371913072860965,0.388945591465413,113,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0330120921017119,0.391829515855548,81,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.151676511897493,0.395562866982864,717,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0342519901052716,0.396118814395971,472,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0266371992491186,0.397512601702829,687,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0285273965739339,0.398034133725127,670,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0408469685838407,0.400854050600486,742,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0692590213850479,0.401157227863268,124,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.140368449553215,0.402772690360875,536,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0360699352542753,0.403564685365321,242,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0266475916804302,0.403850855022623,582,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0329334979821358,0.405319381910251,48,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0306607258324019,0.406964633005645,725,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0483171960635026,0.407002580238716,468,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0287360775585866,0.407401278865464,496,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.141218352167286,0.4079296423783,600,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0487162637185545,0.409074185146338,580,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0476041198130457,0.411057196972827,54,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.121883039575622,0.411059908221234,61,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0335904631978982,0.413963779235536,57,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0679309450617182,0.415453556349374,114,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0294660782209659,0.416423925454565,468,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0485298589514347,0.416681253737514,239,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0492689689894993,0.416988152941444,399,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0330359012921316,0.416990584716616,711,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0436688563013332,0.420075718454292,29,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0318280727730574,0.42029559347899,622,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0394857821593236,0.420729228495198,694,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0275268160712667,0.421402458497249,314,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0269511578616029,0.421511995456806,434,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0273693308738592,0.422067868265942,535,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0454554082886742,0.424882791691704,643,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0296921965947335,0.427468949360391,207,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0281475814695434,0.427812445308903,403,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0321166154136789,0.43057857518172,299,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0599656418334759,0.431682075444273,236,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0304173911074526,0.431878950103652,300,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0321057490808736,0.435555472010228,491,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0247700557016434,0.436618578189367,583,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0475121840846989,0.437381326782179,168,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0269115639708828,0.438042288197779,602,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0305588008624283,0.441624944220328,460,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0326151857315782,0.444406107943769,102,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0271140652997725,0.4446692773811,416,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0308065961748466,0.445278651201055,628,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0337103683096919,0.446525844111556,652,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.130822438218737,0.447996095773982,592,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0232089386758397,0.448881231471475,39,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0448620835340116,0.450166243150443,255,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0256393118456854,0.451489569342639,661,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.240193717896141,0.452071366273543,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0393134059127184,0.452745928918205,302,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0313320042067029,0.452943104423447,605,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0327569356823072,0.455800151641522,442,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0262874525293021,0.456740967102677,673,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0295537641317328,0.457141957088309,396,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0315783724951851,0.46011435630004,495,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.023912149634858,0.462286354482949,82,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0300756798763488,0.467542920024559,135,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0409609184957022,0.467700633727333,233,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0264047137292561,0.468469770389619,699,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0391701661447248,0.469107089893878,754,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0385151595864148,0.472959249429328,271,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0415681823103582,0.47904305962996,121,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0238423550959226,0.479968169777166,335,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0370453252682988,0.480027585106732,150,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0304263340832769,0.480162926516939,293,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0306121598708227,0.480823308377716,200,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0232322605441611,0.481149291944235,332,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0283983555972862,0.481304224912054,361,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0226668736258733,0.483050282069947,518,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.02899559627422,0.483729739590508,657,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0270972588880168,0.48377440235926,93,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0252160836912349,0.484223346763455,363,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0434209867959443,0.484801936514594,139,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0347643477960928,0.486356568906695,507,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0296183146014302,0.486410502333514,20,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0277568155284361,0.493001320915872,112,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0281226601784466,0.495241119885493,321,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0283220017544002,0.49549374480854,612,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.024186751187173,0.496665178734802,430,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0736214316301938,0.497010482323922,697,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0267040828784106,0.498437934296449,177,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0267777909627763,0.49864288425734,734,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.268655523548281,0.49914115278129,93,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0354203015603864,0.502433801525905,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0548974818650669,0.504076523254808,295,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0247158653238669,0.506054098075307,542,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0348140437421125,0.507458727515427,38,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0222984822520074,0.507966749478116,723,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0215038160556888,0.508676505252191,238,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0239912403172442,0.509226276360806,536,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.189047806987609,0.517450218947354,287,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0265218297607645,0.518185732869523,482,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0228617962535336,0.519816529261921,278,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0345708967476317,0.520682628231402,415,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0265947762075072,0.522474401429171,192,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.10210297670134,0.524538192188682,630,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0231789236241268,0.525309910591853,601,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.026728594304341,0.52697319081453,84,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0231666229883587,0.528841259768792,212,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.026528969632073,0.529309843280148,347,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0277168970207401,0.529492458624644,241,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0404464602756498,0.52960840091451,232,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0266152729601187,0.529686127295224,531,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0193403759591022,0.52989523438187,489,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0229470538160542,0.530003016393381,290,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0259549030634802,0.532957927972231,559,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0941538475697984,0.533730327653202,255,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.034616634538662,0.534764716441015,99,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.024822531504301,0.534938379984085,56,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.05164971359966,0.535301502201851,68,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0359036456353513,0.537774960590386,392,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0211878076890108,0.543013128932383,224,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0496667393624051,0.545956374346528,171,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0178636323405877,0.549928264173938,561,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.024864068191303,0.550326098768502,633,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0287078331784289,0.550606424485044,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0191154366568978,0.551751971066224,1,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0291277450907251,0.551982119979909,15,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0208345699708645,0.552484806069139,364,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0256523114640797,0.553770723850696,493,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0361098462898821,0.554198571936066,97,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0209063050311882,0.55426621948226,431,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0210504534632187,0.556854558397051,514,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0245111240322489,0.559690399151379,549,pan-cancer
