mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SGC0946,AAC,-0.0433957875648396,0.222254305029028,632,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0472499579787569,0.225064024786277,639,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0378333208028175,0.227440973644604,750,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0412219645863056,0.228420216655417,91,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0402622361831232,0.228911367595505,47,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0457421117783643,0.233487434465726,154,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0422401282042011,0.234760578264474,72,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0378816293203502,0.235897707535588,272,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0402387749012257,0.236242388565904,663,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.039877938719385,0.236617390298048,252,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0405885380593878,0.236850453577577,558,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0406196581274295,0.237322859284216,372,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0471072581842382,0.237456508564078,681,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0430239227798486,0.238641035095416,492,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0401932500953984,0.240762542115734,397,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0382050935917489,0.24185070283942,434,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0957988685636354,0.24275485264853,108,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0398717317979355,0.243408622877031,345,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0387019351842096,0.247837116045878,666,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0629581304184464,0.248208703813255,143,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0435376126873145,0.248497997908619,362,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0349407834255043,0.249394604183773,259,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.039399692325829,0.251712738157017,237,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0401539527515856,0.253622378105783,620,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.357583190062344,0.253797600929893,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0597674024903558,0.254596952792674,121,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0398122903870638,0.256407330543175,293,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.049690337862565,0.256491998349962,461,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0383295485160965,0.256983211167725,496,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0338254735882239,0.257420076622003,711,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0398422926265895,0.259461997737322,423,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0392844052771943,0.261662501762812,26,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0476531108906994,0.262030549298156,191,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0343578661846399,0.263709502915783,34,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0574869862130843,0.264809048923679,147,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0335492860488478,0.265095156898707,736,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0398440191519958,0.266042826219517,445,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0405315503864233,0.266062574552855,483,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0357677695571153,0.266268952361904,3,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0523833494844548,0.267257002386863,268,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.041890042714545,0.267774156167139,300,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0329017816486354,0.268013741236857,494,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.117287250608212,0.268688046951126,730,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0385372559710391,0.269614041590168,187,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0334533472494367,0.270711108132346,530,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0499433713465688,0.272749897220878,569,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0609614134204441,0.275341189691667,367,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0355065916238693,0.275538522495819,316,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0368907150533298,0.276581174752686,757,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0566019566543296,0.280470846882135,535,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0398803693193419,0.281593181054158,117,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0882474231430425,0.282338289323324,308,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0363115728867123,0.283021556108731,602,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0380687469685074,0.283229367708515,196,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.189624084976574,0.283583250291831,603,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0587947646646362,0.283781617869582,88,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0406777870825549,0.283827005683004,447,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.307688609372264,0.284544158425544,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.038305512865634,0.285111235010974,623,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0387690209672065,0.285472973455438,98,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0347559850024322,0.285640758155286,526,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0442273734029291,0.285692382373863,511,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0390283172850135,0.288420060576892,116,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0800893005589031,0.288931568135971,160,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0369679725296426,0.289403269540258,153,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0553411127260783,0.29189091129058,733,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0355835836202901,0.292544955766493,90,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0793839494092946,0.293231626046074,171,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0472082648753889,0.29365074743771,756,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0383377190065234,0.297170935915872,566,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0376333122823501,0.297870231392536,405,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.051998054161284,0.299622973841999,643,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0359951941510441,0.300694555758552,16,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0394630541879785,0.302509017261453,705,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0367553704107587,0.302772639302443,722,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0541033840395096,0.303811829563247,571,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.101194042374659,0.305855945349921,325,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.307936992640821,0.306042620526164,56,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0368287836708823,0.307150524459466,76,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0352114900684302,0.307401105271249,740,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0570830493790662,0.308246899493027,669,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0376757529696263,0.309454616391817,540,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0771972780263469,0.309495438843776,151,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.034121590504903,0.309700526736491,93,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.035396600790187,0.311018911399662,56,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0314851706973488,0.311465729898695,649,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.07907880841612,0.311535494007255,144,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.158661583747633,0.311937062290938,47,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.131774279648067,0.316675740282605,438,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0330021609517769,0.31963176282033,446,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0284343927878729,0.319933655998978,238,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0352213734732941,0.321402377175757,60,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0756610143136722,0.3226237463468,68,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0341723443457506,0.323007816611751,617,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.049398361550581,0.324329854305429,684,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0530412899759805,0.328588574877252,218,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.031533803403274,0.329347510142475,455,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0402227379606958,0.329404632201366,534,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0508725667657801,0.329907561074476,440,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0323177275071752,0.331144850466586,619,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0462187786375961,0.333152421018807,680,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0359689405688163,0.333457164293701,611,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.169094016079942,0.334788931982423,248,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0350669825598826,0.334844514801648,612,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0491577025773731,0.335366316927954,254,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0309769735035509,0.336675951709614,596,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0340033406003063,0.337650028053015,719,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.03209049113102,0.339667577207703,671,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.04357070565973,0.343576435648757,348,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0346716137756475,0.344645566997128,732,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0309183548138182,0.346621340556653,156,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0506132396552818,0.348925614179251,45,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.10688312788913,0.3491911823636,529,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0341431135424412,0.34963401289945,107,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0338047918604343,0.352199256361871,438,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0285141009572593,0.356818997726219,74,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0390988442031394,0.357861260443054,334,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0290736265199287,0.358556720863599,209,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0305228513981555,0.359867573231571,7,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.034583940266946,0.360874522204916,242,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.029368986243668,0.362632493024316,212,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0689316183027996,0.363581593179948,172,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0339203499023654,0.365684800003063,159,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0520712153955345,0.367586706428034,399,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0487853492666741,0.371968183130091,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0312980136995559,0.374705401096083,96,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0306182341283747,0.37548049911865,416,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0484841890419363,0.375953322392077,392,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0435848600929553,0.37794187788522,417,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.028186860116648,0.378119323425723,328,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.067913273552368,0.378419984128385,126,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0277947572580687,0.378539268023399,87,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0407737370924511,0.382945467290001,526,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0290597352151776,0.383012497174685,553,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.113605595637616,0.384073845495881,91,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.027842808148504,0.385369921599718,228,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0489334749107541,0.385764512093237,78,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0312933894815192,0.387863192400754,86,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0451158072190651,0.3885972687001,105,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0318107423383413,0.388965414089047,288,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0240469071899368,0.389311125433162,265,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.15594885524211,0.389560714970106,79,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0317864406704233,0.389605536013508,229,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0295085378899688,0.389817181568068,275,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0394462827053399,0.390162521750318,370,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.032094434095851,0.392303776345733,637,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.029053287742544,0.392367321152411,32,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0312903785292847,0.39313215258199,110,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.127133673382389,0.397667188882516,42,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0267070580117208,0.398110699151553,317,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0300237435705361,0.39862578391483,197,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0296519845812787,0.399904741407087,444,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0253267569219527,0.399959828627014,245,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0283956875969724,0.403194171476158,680,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.049538479588027,0.403565204573759,440,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.028787746618233,0.406151142282759,301,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0297430444909334,0.407175572857282,698,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.148303923228983,0.407185462616654,533,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0259702484773489,0.41033849124112,412,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0292596268801826,0.411689882232142,188,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.026383754297781,0.413188035590885,57,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0376439934339263,0.41497424447414,581,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.142873077785207,0.415229215677312,361,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0270881594303381,0.415381387851334,512,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0296218963400922,0.41823567381325,587,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0296321938937554,0.419038119518476,758,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0289403360145388,0.419141267400182,314,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.029722565968043,0.420468652639737,491,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0260179998131099,0.426450066642031,542,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0288108607774893,0.426956838444493,395,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0268543366279773,0.427681423931471,364,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0301234917820332,0.428280660098736,484,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.127838577918531,0.43298411485043,31,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0276694121733006,0.433425511060636,112,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0593021475202929,0.433441429590249,586,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0268386202055387,0.434492074403077,189,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0245099877779337,0.435364284297678,556,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0289181268157728,0.435499273887871,285,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0588411057440759,0.438069938821969,114,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0586524140101317,0.440177259618281,164,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0280459810441463,0.44392619957904,183,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0242095738254402,0.443997474209906,432,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0232213578839545,0.444497675192539,190,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0283049387442107,0.444548949289375,724,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0244809435203997,0.445890226943399,650,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.03611240629483,0.446818287231727,248,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.131225991332016,0.447860893704096,590,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0317503419774384,0.448997970064813,291,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0273806090090261,0.45070051520693,684,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.041273866101849,0.45249088050284,217,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0237437635019693,0.452763151762706,402,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0360230802359109,0.454968798550536,742,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.028459062117418,0.455937015818165,102,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.123079334506481,0.45735112754554,287,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0336719187257826,0.458285467144107,393,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0524970868408867,0.458418178866812,9,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0398383320216592,0.461852537795068,375,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0246615528950429,0.461899250824324,729,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0230622844547225,0.463320026313064,251,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0243047345420547,0.46419644865477,453,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0255307116101281,0.467528264237949,601,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0395390361681796,0.46779140944298,11,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0355004788211611,0.471902998942433,99,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0236935848645309,0.473210339402651,211,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.027048430142791,0.473813577413757,646,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0343661150285675,0.475815168249928,694,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0231751275646261,0.478113445027637,523,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0242913875329205,0.479007277073203,410,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0280654820106745,0.479948580542518,103,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0231339980923988,0.480323441139324,207,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0262343410496824,0.481223891393366,347,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0418439976931428,0.48450436468833,232,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.029804954036289,0.484949477492903,529,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0380865657884345,0.485083615571164,468,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0243512355936623,0.486502033017413,408,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0355074599170532,0.486529021571067,590,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0241914986622249,0.486832543133415,488,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.020427606684236,0.489685539099493,438,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.025346399512467,0.49400956988387,70,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0215348780768451,0.498130098338168,676,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0515437855625658,0.499761946113101,137,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0209148797949293,0.499990132646158,583,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0246701899380296,0.500954442091588,750,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.020588977806562,0.500993375423981,202,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0212585134965612,0.503131553119625,248,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0220353365710267,0.50695205850881,640,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.025166413652609,0.507700857879124,452,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0239799746840973,0.507929131369697,135,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.022454299964552,0.509497618483921,22,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0240883370651879,0.510371904976278,192,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0222116385807207,0.510765495935339,507,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0217060501268121,0.511766338548522,584,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0216784730416893,0.515426403444973,476,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0286559325471214,0.519013853182711,527,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0239634401775469,0.519887035932072,635,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.02311295446302,0.522559835439225,520,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0221915203617445,0.522609559321202,693,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0215957329468603,0.523894196716551,279,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0245857792831401,0.524965305161641,442,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0230684527851392,0.525164180781713,336,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0474597222865425,0.52601172095522,111,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.02176347260733,0.526993656559676,700,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0210100259890478,0.527231382372586,683,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0218219725130616,0.528362226578584,403,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0480016988805498,0.528416561567721,459,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0492093076422302,0.529880474642692,132,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0328376607725266,0.530074520643513,122,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0480065487238417,0.531719591548714,166,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.10808361646966,0.532674923068665,311,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0473004519345656,0.535202991204622,123,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0220655725877233,0.536144162361695,686,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0233934621785285,0.540721064507442,158,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0219319203869254,0.541539072334642,693,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0187557896317896,0.54309713074315,558,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0211098943927505,0.543528582865854,520,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0220160211845215,0.544672772736094,309,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0261222366727592,0.545260025677865,100,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0228711606343123,0.546042735350308,65,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0217937214532182,0.548003674512715,594,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0278474545956644,0.54806085740892,302,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0227587690022946,0.550096395218431,94,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0203216403441694,0.551503265784381,220,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0205801272320064,0.553478087473449,625,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0279586142281776,0.557360146872071,271,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0306297345674018,0.559380348681282,92,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0199561167948274,0.560383959031944,508,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0192557002133946,0.562677885130773,379,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0199350933573445,0.564525112492169,284,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0173536499162548,0.565822441558443,398,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0258651318945388,0.567724609427977,56,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0209804108248668,0.568410922447052,146,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0211143423412156,0.56928029827769,106,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0197955923650938,0.570517436375917,41,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0204609207219705,0.570985817785945,497,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0275832310660531,0.571430239269458,554,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0200818041244683,0.572058174992135,418,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0213644194531788,0.572213229601688,470,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0199217732777885,0.574093377065319,472,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0201787612475688,0.575756873312215,644,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0203349801172025,0.577736571088414,165,pan-cancer
