mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,thalidomide,AAC,-0.090428720308911,0.129708492837547,685,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0504915349865856,0.130456604589295,398,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0619069452588844,0.131203498093583,491,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.062819337952294,0.131803931485188,667,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.052058221375012,0.131894671460134,690,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0625142679809802,0.133238479414714,2,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.087381364349566,0.133325175859886,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0562123156857331,0.134540268202163,502,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.076333914778282,0.137541542733755,349,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0729960302737984,0.137740669376136,56,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0611103910762055,0.138141386203752,449,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.350665461911503,0.138182601905119,32,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0568028068088461,0.13892795821659,42,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0529062047079629,0.139624478181962,468,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0507604939052852,0.14082105957904,570,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0531599760236704,0.145153511432998,89,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.066880471862985,0.145936531079389,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.084256752810536,0.147318326633904,121,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0575244508268514,0.149458634588481,623,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0513802548068368,0.149590083913643,303,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0577955006527166,0.149803816106923,112,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0506451838937686,0.150904118784018,430,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0532878130648558,0.150944363637315,314,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0571198866351594,0.151818001811637,169,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0557384333818882,0.15248207938191,343,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0490287999216881,0.154309242149713,33,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0583703054117711,0.154504188677537,427,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0594130265302591,0.15739220131689,80,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0578228409404262,0.157489607188839,574,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0508830836246541,0.15998660077411,212,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.084088529553958,0.160193758110028,45,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0549902059355847,0.161307206134001,715,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0539080623315562,0.16209156841585,296,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0725969281652716,0.162550793733699,150,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.304215197278895,0.162669235939419,257,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0580067210566566,0.163119158631155,146,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.056378948948264,0.164762193420898,57,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0462402125765606,0.165777088079848,437,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0564824264770382,0.167033028054638,104,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0561258710035574,0.167068719394986,299,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0479657911313879,0.169000676453947,401,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.052813831600592,0.175949164200761,727,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0800828783860782,0.176120771573582,11,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0472875664727289,0.176389469131853,82,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.332348494537655,0.180923138649641,248,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0507637846382443,0.18144580272551,386,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0556189798037497,0.183560632216039,130,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0456301178616837,0.183646265809873,298,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.196809223073201,0.185738442185265,697,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0480979805935609,0.185982271879452,523,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0526610199947466,0.186435138276034,257,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0535080549473406,0.187419190865977,30,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.056436675476852,0.187829613094969,113,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0682897224815797,0.188132164601846,21,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0472475864814651,0.192191023044323,163,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0482043654285891,0.192447211952483,744,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0530591902061291,0.192539949055766,119,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0461132167624386,0.19356264239127,750,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0480459993232412,0.193974191668903,37,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0486153231378418,0.193985158106492,385,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0793256467535229,0.194088655195137,239,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0788575995852539,0.196080442971154,255,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0487599199467399,0.196812407441321,93,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0794221415025104,0.196881802698324,367,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0501208381376073,0.198443021807453,631,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0478968401287879,0.198709872852876,384,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0469072709114804,0.198938674102543,213,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0771245401154067,0.199998370778569,606,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0466722096050487,0.200439767058504,455,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0464636396680938,0.200751770388406,596,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0476032245367377,0.202871007480882,602,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0537960097089574,0.203332352022793,85,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0518558383022679,0.204893559870427,86,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0493735388115823,0.205743498263171,598,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0528759402678243,0.20599990960604,389,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.103842344218359,0.207755429937545,166,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0512161680878714,0.21119747083411,165,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0690027631342064,0.211726742953066,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0513467314032502,0.213103430290833,107,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0635652022387298,0.213694894963143,413,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.295087088469521,0.214104482222771,651,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.367401498325594,0.216839662766589,415,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0839215990398535,0.21830008314446,313,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0994523521394469,0.218461960154912,160,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0488712515881713,0.220806246258059,324,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.249662206310386,0.220807867499874,273,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0513133788038607,0.220954047515249,635,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0503459895855994,0.221760113759227,127,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0439675037841256,0.222235943596064,3,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0462037010223634,0.223404270585639,557,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0489389164531283,0.224097270311289,314,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0466741145704852,0.225193927382965,520,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0562796875180245,0.225262595137794,511,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.293906930478832,0.226142214307092,663,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.048451493564762,0.228203189983392,595,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0503841500223462,0.232640354530856,642,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0961178890448921,0.233608526704096,83,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0735017275711429,0.233810656119409,375,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.134002569227174,0.235034707648777,325,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0500986332048893,0.235912503005013,159,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0465558230688251,0.236297306392026,408,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.048366534129682,0.236718556486659,405,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0473240827547654,0.236756820244596,490,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0487310867866123,0.238143972954679,593,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0476243013298704,0.239391087396963,194,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0450752963508926,0.24099931971374,659,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0446951220474964,0.241219672028798,507,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0460637870361378,0.24195450151874,648,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0478947454726414,0.244388374144737,426,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0450970213959325,0.24439113010613,538,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0470869489569839,0.245550467944556,53,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0484561488928129,0.246614533561049,540,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0407795878481475,0.246891657400133,371,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0484451900595944,0.247129833160553,454,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0485989023634195,0.248261195701003,447,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0861987555945583,0.248367254091329,236,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0450501457150528,0.250131039449415,59,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0447865104211785,0.250236276135683,567,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0442315514973595,0.252683609079994,237,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0686872950099788,0.252695528993312,665,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.046304890866925,0.253142658917974,149,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.046416717283787,0.253262614640716,75,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0481680763393628,0.253404394494341,289,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0464021500478127,0.255031619664493,52,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0438485141053714,0.256397102041001,203,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0446242957636443,0.257364559316756,297,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0590297716937205,0.259118316661841,747,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.061568603152338,0.259748520192741,536,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0452167049528782,0.259826229733048,72,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.091527780568184,0.260540258696995,68,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.062796431822754,0.264013886544418,99,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0410127543036111,0.26427579098017,529,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.062290222068223,0.264325781546762,261,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0633484102549799,0.265071212455064,643,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0615812587819734,0.265600466967281,590,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0552808840526282,0.266321153788639,527,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0469490744627216,0.267892092292428,637,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0413843490240912,0.268425922987422,640,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0426557186553505,0.269686618256151,700,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0461642410466992,0.273607748384339,300,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0457344789196777,0.274149371162047,673,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.259658509119642,0.275701182729297,77,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0451082253759924,0.276066137586423,483,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0697298602084435,0.277092881712219,686,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.03965171255083,0.278364737917554,661,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0549161454406338,0.281601381606063,564,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0391512486730274,0.282118201308053,535,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0433349340515919,0.28289778333833,196,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0390743516649944,0.284837638271506,387,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.14906794666192,0.28581748853225,61,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0600821688948811,0.290225243542187,262,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0541433643477946,0.291691996207377,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0406906892202594,0.292802564881799,372,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0426032177479268,0.292849340964218,711,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0420316921067253,0.29361138059653,361,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0409959288470699,0.294148983232802,660,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0432573257965762,0.296444242623942,528,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0390330908342495,0.296757471951009,757,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0397865651403136,0.297518889190602,550,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0359126697591688,0.299100679121382,1,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0356056562850349,0.299720378779718,707,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0426838487744574,0.300253566690776,117,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0409679107648212,0.300605745789325,445,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0381465819583372,0.300760046023528,562,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0445750852805438,0.301465316519738,639,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0414319262104235,0.301539773574843,717,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0414612484379004,0.302005361279502,141,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0626784685687243,0.302370913391032,580,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.213270969864154,0.304889196514498,16,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0430219753857148,0.305203688981339,222,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0402516048071578,0.30575371559233,138,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.036310975558901,0.306148738809953,157,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0339273745318797,0.306384689487786,391,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0414595332891396,0.307558375507024,420,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.03756302616833,0.310993885165959,708,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0389177552310519,0.312051373075673,634,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0397185191181472,0.312260391858533,407,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.061326801782484,0.312799924132387,531,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0386178786641612,0.313597589247956,425,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0368703191163447,0.315086917480981,214,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0534554418882587,0.315274806165892,53,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0425536565258398,0.319743252685552,158,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0344426329356512,0.32188749357769,382,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0587321338281042,0.324258679805669,463,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0396791816154673,0.325497710877461,434,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0502526620497312,0.326660036297448,581,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0363873619364292,0.327736750188113,647,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0389064176416518,0.331397189006566,520,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0346087188647144,0.333930047309264,383,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.039675020231897,0.335294354895447,110,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0361743686885291,0.340335658070515,249,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0356697476989257,0.342677037509146,47,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0718340889699363,0.345005157641649,9,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0501954478205653,0.348028363458461,742,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0368967866385731,0.348608407522943,388,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0370882021040613,0.351893370813458,731,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0444192576053214,0.35238694726352,334,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.048514054283218,0.356738643010365,235,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0382473055037461,0.357322332769107,240,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.149974827676279,0.357375901935224,529,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0352695979296409,0.357431831664008,350,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0475278420452961,0.357710999348392,714,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0458745249665775,0.357902785996926,461,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0477375380887612,0.358134592068403,370,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.037176747502119,0.358249636182411,693,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0358783520980175,0.35830269922472,519,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.050418533492979,0.361196582632026,233,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0378137376847342,0.362725573512641,285,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0296816417665569,0.369515755209028,339,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.073701822314723,0.369791566464109,151,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0329526967120817,0.369991029052849,4,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.169938189976459,0.374662317293508,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0452835289789343,0.375047072797056,348,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.034554642681713,0.375083213932896,48,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0353461699655735,0.376622498209014,281,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.033591101558527,0.377371598488292,304,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0348590586450304,0.380525144415354,586,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0527223657151094,0.382912681832652,600,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0361873329294398,0.383280533507734,566,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0335395293812896,0.385633909867991,293,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.034129263877031,0.389255293856164,13,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0339913256898063,0.39114013872303,456,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0366630269895966,0.392026796462626,452,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0361833503280199,0.393540562816354,65,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.032948178739595,0.393651425226833,499,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0722045350550954,0.394649219381542,140,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0634849611788256,0.395682041110614,142,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.21014946399986,0.395947216355023,717,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.035557339838496,0.39906927527587,616,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.213955123073221,0.40195345265291,533,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0276345025896953,0.403403425657823,688,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.067919085142502,0.403954424797314,171,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0456260456568609,0.40519738188257,118,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0306580763109521,0.405777988108899,267,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0313058295955761,0.406444318288242,7,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0434466749370669,0.406766449882921,3,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0425732117567344,0.407796262216432,302,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.238190442410194,0.412194475915397,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0307980938995572,0.413166591151184,512,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.189881669363468,0.414182640284281,31,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0278239053815875,0.414780257999815,354,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.031216232347631,0.41676740640549,720,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0352172988371348,0.416934923413838,94,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0472841546645019,0.41749320583362,174,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0403975790008573,0.417879739297396,692,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0493077341872005,0.418959058249588,248,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.029344550398621,0.419169228976011,335,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0307186218680331,0.420912988997248,416,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0306214555143802,0.420982605993178,22,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0288002524788679,0.421782181830919,458,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0653391926476291,0.421791193395499,124,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0488442718887764,0.428676486438324,139,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0325014399225012,0.43133056403289,750,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.201898808121484,0.435490932830676,79,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0458142306462252,0.438127372550018,218,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.199806817977612,0.438215701419287,313,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0291961706403961,0.439896830463896,220,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0420366147413524,0.440315996813057,29,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0322583696847776,0.4411576596912,611,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0282856492934446,0.442842639431332,221,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0384080860180019,0.44319945520716,415,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.046372735771159,0.444474418625425,669,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0302387018205339,0.445089145086671,448,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0288305205770082,0.446419078500069,755,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0312393263078348,0.446836325233433,759,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0610440571418063,0.448060849732462,658,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0279111175468212,0.452584530813251,211,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0279630786121302,0.454013870363286,59,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0297036758833591,0.455796026691525,273,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0352667422859769,0.455941452401302,191,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0318280679929325,0.457908124875397,738,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0293950196308208,0.458874046183347,537,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0296478468179047,0.463991820183212,47,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0308249588610338,0.464235849106441,178,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0399822585408053,0.464248752458784,707,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0249653756954483,0.466750238786648,569,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0617487975063525,0.467399849715699,390,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0453917498252358,0.468178798261809,399,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0311397751176501,0.468359268560762,241,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0431588701680233,0.469360511904103,554,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0303833472328744,0.470073382502405,347,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0297151582920359,0.470496652708758,684,pan-cancer
