mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,DBeQ,AAC,-0.0402819225698419,0.298197421948557,263,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.060644710229172,0.299234519028892,591,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0398298842761521,0.299498287308928,477,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0406377732132132,0.300734240995603,491,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0408444745665637,0.301649689229623,540,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0365580299834514,0.303991186239691,683,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0404346480228168,0.309215763459757,50,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0373237365998342,0.312944825091438,660,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0731297231784359,0.313346744568263,588,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0401021402873755,0.316187198162416,552,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0543555398078687,0.327896125732143,121,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.054623415900885,0.331533741156006,526,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0455784756275434,0.339226480351561,527,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0377276026013449,0.34014914236811,2,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0372537340005314,0.340511913626027,710,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.035521084061379,0.341128130902307,301,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0350116628135838,0.345866880934206,662,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0381903245542238,0.348572006655297,242,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0377873454169319,0.351141582370743,230,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0382221566638357,0.354873090765459,136,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0355418641619006,0.355386459987719,313,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0355886733518142,0.357917935646294,623,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0355161261823349,0.35987370974303,693,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0321976284058567,0.362516779532452,474,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0374191118646605,0.366064873349447,200,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0395463237392075,0.366297365946193,439,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0350695126446484,0.367036619673288,644,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0338431393034743,0.369033274986188,648,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0352823300684499,0.369435534509395,192,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0306422424214459,0.373603209758298,699,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0294757719602286,0.376112796608262,654,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.037770140820722,0.382203790581808,46,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.043021086256545,0.383849476177481,302,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.032960088618686,0.384980540402599,396,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0338843951296078,0.387021996115374,528,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0341721125978261,0.388763470702236,732,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.106001085105786,0.389784419317402,101,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0248298684382672,0.394696205873657,264,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0327982000564491,0.396602283614156,698,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0322996071001549,0.397340920482335,361,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0650982950524061,0.404179628726148,124,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0518519588717019,0.405097486916295,232,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0307234663188764,0.407491326050971,518,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0300685321085096,0.407714606485482,344,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0317979017662172,0.409919710960443,193,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0321504408582834,0.410317481749315,120,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0307620593616059,0.410763480935791,715,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0324599584109955,0.411342762795445,240,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0335529065903082,0.412361500488045,352,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0266214887615627,0.421664348829723,155,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0322009472881319,0.42306793984914,406,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0309697641519195,0.427781939196444,413,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0315661334101499,0.428592148730034,724,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0286027657287324,0.42892424020196,591,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0315740422124316,0.433244372757918,79,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.031390874129335,0.433498866635516,298,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0432499978814291,0.433607865767983,174,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0437931754071141,0.439551759739418,359,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0260617776287003,0.440412411115144,209,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0334103658002736,0.441708025431822,590,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0306911337924103,0.442998136326878,106,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0305025471842502,0.445534950894428,184,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0271533483172511,0.448295870476868,5,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0293323925541569,0.450722031628387,18,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.026360556532559,0.45164312071069,316,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0261765275028806,0.452190895935717,212,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0306150593941218,0.453457098060465,154,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0296418859098143,0.461242612444256,376,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0298897280112284,0.46130131364123,485,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0251081303555818,0.466171886841679,228,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0259931424461198,0.467598103723877,619,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0282022505384253,0.469888353873064,135,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.025763134607357,0.475450050051943,462,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0228288868963,0.475603944613582,721,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0789722991858905,0.478577775350801,730,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0849523685824138,0.480975522454374,129,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0280979794580648,0.482646522173486,173,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.029092808116841,0.487273064017834,751,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0283279064487523,0.487344924552004,362,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0270812184465499,0.488499228152744,336,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0272523496019241,0.488580953548122,759,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0229374806740156,0.489973557636133,224,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.026118232287007,0.49015914906536,13,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0263809845730209,0.491133109991621,167,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0284848812160874,0.491649032926572,573,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0245043320272764,0.492274638015303,446,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0271748472270686,0.493524331821819,549,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0249842821891054,0.49885043866327,284,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0264696984988463,0.499273338457844,672,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0258487037923193,0.508120632831259,682,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.025824196297699,0.513647001929934,357,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.033059034329226,0.515394426387775,271,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0241993240226603,0.51644475031366,177,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0248724697767159,0.517442330661144,60,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0462901095070366,0.520284895569553,142,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0198608861010146,0.527778464126562,702,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0218354786825465,0.534051594029269,473,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0237243227034968,0.534157213622512,520,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0210219790140961,0.534400447653907,430,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.032692049202363,0.534484355058667,277,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0360290214631664,0.535191497007062,375,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.022440289911834,0.538742486775714,279,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0238930864930196,0.541026252634196,492,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0244088227835662,0.543708291033679,752,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0295420406082261,0.54492160733378,234,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0452242688542359,0.548663955860283,128,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0225135420627971,0.552189756821031,415,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0217884366517019,0.552842822100895,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0245095310013445,0.55459192551205,94,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0230897501489299,0.558197588170664,449,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0210077575632081,0.563667952987802,345,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0250544269858953,0.570942385247781,534,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0205500917975363,0.571793115733763,249,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0208822590399695,0.572077393751295,469,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0206050405351154,0.575779487771945,558,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0222629171016082,0.576819393292191,130,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.044074264117259,0.57766916084548,126,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.045969807980252,0.579548511995665,390,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0226137707071004,0.57997906675759,102,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0222435945604459,0.580910429830645,20,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0217645849527665,0.581969747273673,566,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0217991664632752,0.582006046047492,145,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0211759878372416,0.582029523747624,53,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.16617896670981,0.587411142164725,56,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0262868515533958,0.587681172208462,40,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0261342276095517,0.599082748678554,714,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0193556656373879,0.603806985478911,563,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0199121963523399,0.611850061710468,633,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0229933882445318,0.613697649618646,334,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0416102730009467,0.615389833961912,108,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0185338218426961,0.616304973492821,499,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0190511918860309,0.616708745169482,472,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0178178833376295,0.620190180746054,7,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0177094288621014,0.62445243396308,755,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0181174297476658,0.626460389421766,617,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0166549421810039,0.627235627161969,509,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0197072027359468,0.629598558360223,377,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0189092915246072,0.631064512537105,587,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0201383788459019,0.632968274544545,681,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0191072173131157,0.635036944355339,55,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0250323618293018,0.635253262630669,707,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0235492384353737,0.635259064327688,259,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0624390627352608,0.636318773382176,656,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.024008463733506,0.636446500147811,176,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0300004324893075,0.637737032817079,313,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0363879689155851,0.640691210975075,123,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.015922410977783,0.64092753852887,225,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0347875722406059,0.641074341849606,111,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0158361978607122,0.641312496018281,303,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.017870165199803,0.641566767316859,647,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0154643198974273,0.64233408761079,555,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0167449635710629,0.644491629260917,621,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0245568991907166,0.64513688656853,233,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0170131770972324,0.64581690989647,561,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0175511582613158,0.648384354761497,711,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0230367908251448,0.6490247638054,268,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0351291544625273,0.654488210788168,83,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0159103284526969,0.656951104253583,464,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0165828335397912,0.659315178535264,424,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0342078686679655,0.662115250929502,459,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0143090093571512,0.66656971773657,74,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0161877689691675,0.67568680343018,435,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0145515617686806,0.67620681561802,596,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0231482426974192,0.681079268488126,67,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0137130703907133,0.682246583602601,338,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0220869688770534,0.68338422436068,231,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.032502284598069,0.684257254070258,134,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0137912090905637,0.685280186094454,458,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.02247092576773,0.68757748917787,571,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0155813118866348,0.689926574780717,57,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.015946667558688,0.690804164073231,347,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0196488224665083,0.692411972903134,370,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0141329085193163,0.693597471213884,476,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0246811935774419,0.69910739297958,440,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0137552471076638,0.699192860757092,453,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0149046548406675,0.699345430162918,314,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0130920075885283,0.708864373396844,4,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0190924035306734,0.710540604371217,29,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0132014001162385,0.71127484932384,640,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0149131950901348,0.711291734209416,159,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0140502049959493,0.7174572999638,405,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0476182163105948,0.725207689369759,61,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.013027818654785,0.728641811906987,515,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0135934305934674,0.732465119337246,741,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0134402188865988,0.736026221399003,201,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0253866895707199,0.745489176483956,137,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.012800350024256,0.746368632085623,146,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0116673968032117,0.751727858091524,180,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0114964401566479,0.755197472715048,92,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0116352137765963,0.759294665176974,479,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0103416152893816,0.759501166961999,697,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00909915973020988,0.759866928150489,257,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0108240107859396,0.767465764827517,93,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00925109472541558,0.767469125710061,290,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.011805309419056,0.770997195046221,646,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0111853917062898,0.772247978551327,420,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00997022799017612,0.772832517064393,613,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00947819420619701,0.785026780295734,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0103130678546228,0.787688673148794,409,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0106959877033248,0.792521002653759,635,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0106938752087406,0.793032250556222,495,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0126716140322318,0.79477028860692,604,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0088759091602202,0.802219529647752,421,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0100713758597898,0.802298099123601,179,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0195754192535147,0.807527643040519,429,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0175843520661247,0.809307062261077,9,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0157691658832426,0.821671432290931,369,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00846174971679844,0.821978057418126,408,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0089102551887259,0.825317961440953,642,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00835574012998404,0.828300583551232,717,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0160765327806044,0.836551769358284,160,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00652067015405307,0.842088827064142,530,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00721007103080193,0.842630262048321,465,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.011519534694531,0.844537529961156,139,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0147958361485205,0.853750712893215,144,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00708820195065893,0.854939773723534,149,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00690854857799802,0.857485314391039,628,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0143443778297451,0.858835030681648,132,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00699302964033119,0.860681530816682,593,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00706898543252018,0.86115760389366,208,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.022506591471291,0.8628493215924,131,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0107854869096839,0.865117275128912,92,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0069990391408206,0.875771712390963,291,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00590303135735417,0.881230610855728,559,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00612051590390528,0.882179141777521,158,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00559770649963887,0.88344499587474,674,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00468080795335935,0.885989211698933,609,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00543900474443507,0.886712633731516,196,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0111047576605125,0.88811397124771,641,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00483039014660931,0.891895358865118,514,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.010763928255793,0.896451574123794,308,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00508251398534652,0.900599375041634,638,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00645575688640388,0.904775803430464,254,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00406705310598306,0.913509850636179,488,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00550926121265801,0.913851083743348,680,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00370961550928687,0.914784933037614,58,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00364038014651995,0.915320955802673,676,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00442182685379352,0.915633574106736,442,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00404136270081138,0.918082555005309,183,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0042002347086976,0.918921437881796,170,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00788328573542652,0.919653246388801,295,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00357343990130539,0.927335213190627,309,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00692968409321584,0.92914712147087,171,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00332156300554526,0.930559184195551,89,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00338942122147203,0.933805269504665,113,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00312773099836799,0.935094880430062,418,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00312637094623052,0.937020843181935,605,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00389764793311501,0.937938130656091,38,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0031299886018712,0.938823116076344,71,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00257050937235191,0.942250936388,267,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00259639004137777,0.945894457133985,76,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00283259256460315,0.950237461257218,589,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00192128307439107,0.959213450860082,187,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00180308378335742,0.95967335159727,156,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00203830658545441,0.96285652133434,356,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00151051127460134,0.965918825254034,542,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00146934691159055,0.970175840411865,629,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00283205678267555,0.971382368903325,166,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00107803913643644,0.974402863002916,260,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00126649115083456,0.974506213697654,457,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0014971870435379,0.975422637399428,326,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00120141369401881,0.975494201136113,395,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00121602993354331,0.97585275348562,289,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00219939413975344,0.97736212538593,658,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.000975908684806163,0.978365113799531,502,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000873278428210903,0.981234510332584,706,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00162463625118128,0.983288621503748,172,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000845089895752095,0.983437572886167,293,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00147929373791377,0.984826466964206,164,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00127298458470353,0.987006242008437,161,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.000603303789524542,0.987858479451093,70,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.000581716598389166,0.988150417456779,684,pan-cancer
