mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,linifanib,AAC,-0.0345439555511899,0.33551283789786,424,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0315942099799058,0.336358122159193,650,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0342801346816785,0.337758284108278,715,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0350047567918203,0.342197023201384,119,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0352917264183753,0.342288995836549,98,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0355908633341606,0.34571805018596,653,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0332304053330663,0.355431754565901,525,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0327062501869239,0.360733601682184,408,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0296288402548843,0.366547364263662,368,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0409842692958432,0.372902381063395,12,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0691154353948432,0.375940160107308,308,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0314176725111794,0.376163188742542,567,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0339207905218213,0.376277249713037,85,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.030573660973718,0.381059707120203,345,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0474606696925348,0.381316158055356,685,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0312125992468258,0.381449520464169,563,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0308450053034856,0.382201070693616,41,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0637570478993919,0.382569757185885,295,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0302756076737591,0.385559492033803,51,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.028217182113512,0.387243589843459,247,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0324187982673882,0.390405017868907,146,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0326663967673476,0.392447863348101,470,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0254524614470702,0.394247105548624,198,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0302683193052228,0.395637997519018,622,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.106589847866826,0.400398473869498,656,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0423237947434699,0.401735431435908,526,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0433617743340863,0.412558465326426,105,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0299806710878047,0.413109641827432,125,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0317606207137963,0.413793573131547,362,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0285285119184156,0.41488143359971,92,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0600449945994529,0.414999975252039,151,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0267526420362034,0.418747177501267,455,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0306698341959174,0.419529144765541,95,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0310484812447895,0.423190943954455,485,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0603757981276973,0.42485056791574,134,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0265145776553278,0.428706878269556,529,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0286117110676073,0.431495845608024,72,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0334528138377727,0.433214701468012,291,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0580622258293966,0.437254156930228,429,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0434539665421514,0.44136689868587,97,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0364979638855049,0.441717802658881,259,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0523513537877541,0.443509051915531,588,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0289294090529487,0.445648077239068,389,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0287042052722688,0.45419554918194,642,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0291533617961043,0.457697159500849,241,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0275189828328205,0.462211045412245,587,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0282348642111913,0.462814955828785,230,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0271651412001208,0.464675299559311,127,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0401279386815841,0.469959013014305,168,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0316700173663408,0.470335253315481,100,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0271631476043046,0.473868645073223,575,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0249785988174471,0.478154444920093,701,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0238915190170086,0.48144962567444,453,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0281506868999827,0.483953305556397,681,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0247921748352806,0.488465086489935,626,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0234507045648269,0.489177823109504,619,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0243953942374656,0.495939600313339,597,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0244669070196076,0.503639375545226,628,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.025518130593031,0.504025974478035,616,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0288192586228341,0.506297033505586,334,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0232245611443132,0.508531531021862,558,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0483549697596794,0.510936192574719,459,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0254119980616257,0.511442719647045,484,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0249873073875022,0.511599410688214,611,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0246627013339816,0.513591657684981,240,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0249753851442832,0.515307289500433,552,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.020389672207147,0.516884159544394,266,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0237528153055477,0.517171009466506,194,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.024413555305034,0.518270497193221,549,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0215665798728393,0.51856377870482,4,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0246740048864217,0.525609143439485,154,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.046120837887022,0.526157536356124,160,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.024242234143712,0.527671188557719,447,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0230913615724797,0.52881365455813,520,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0239924441942952,0.537478095009214,293,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0459311291466171,0.544591455105449,140,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0231927966281971,0.544683960129223,65,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0210490929620025,0.548471241808193,538,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0265417133410552,0.548523988643891,433,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0303314109181169,0.54981604895698,367,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0203461769340739,0.551573598489955,379,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0423484849776019,0.559221883880619,171,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0206136344687799,0.562028169645338,706,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0204056926996736,0.563216915877671,669,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0202939323293241,0.566011745599825,177,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0381684944640697,0.569407526878863,142,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0224111168747857,0.570668695832554,573,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0741826417610805,0.570912718066111,61,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0193377961185527,0.571538232372702,512,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0208948702780723,0.572962023571088,491,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0209439577580238,0.573390305620469,309,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0209104519768566,0.575618651444002,165,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.021287976970643,0.57602090907967,454,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0208843793723948,0.576309562793674,483,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0197753222655415,0.576595573129223,48,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0211484840619024,0.578482733103713,673,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0255660987420806,0.579573585531468,564,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0283808993558655,0.580049402079614,271,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.020102389630351,0.580742443164277,595,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0196383293877529,0.582757039214039,648,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0257876138952645,0.583389339374944,150,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0194024137720039,0.59140696986668,169,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0380194364761186,0.59348124284142,487,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0196563839230192,0.594283139256367,644,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.053956391741221,0.598001055939025,325,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0295864946558696,0.604802883730408,313,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0289107350603916,0.605954990802685,139,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0190144735786834,0.608217254180762,120,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0182996605529953,0.608427530037821,407,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0186510536773899,0.60944602691481,434,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0192170873903515,0.609966367736265,566,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0269603560373495,0.613381101195538,443,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0187966584261336,0.619129879722215,84,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0159083789715876,0.619226953030751,260,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.018799213746792,0.622031603885256,540,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0360018027695972,0.622201542212901,123,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0215843895234113,0.62228578767661,15,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0159256245931417,0.622414071095901,562,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0194255098111481,0.624862924024936,200,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0171329341094129,0.625783113050748,410,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0179073972694961,0.626189931079611,435,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0177967880004527,0.628763408166635,299,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0182855120436059,0.628888345892742,728,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0355426698219699,0.629015073064055,166,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0175714056832971,0.629404522942092,409,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0169969292913884,0.631336676041277,624,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0172090321838005,0.637664494927313,418,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.143944845228314,0.638953814408843,56,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0184407898485443,0.639603363618378,751,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.050056331590657,0.640689694407563,730,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0171873729801878,0.642400093291133,405,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0186538537808075,0.647789018383535,148,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0254063522195049,0.648276539761979,375,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.035314094233821,0.648290827360315,390,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.017288677437999,0.648436437923704,201,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0163165950496141,0.649229932636711,56,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0168316440718864,0.649999810211675,682,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0342611862780247,0.652726518098143,132,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0326308790849297,0.65305025782252,658,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0230881442049229,0.653757667562289,254,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0202980732927736,0.657433764573639,326,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0174857264381425,0.657690394592868,639,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0164022796339324,0.669215009887973,159,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0148140127733157,0.673946581560539,700,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0158548817228674,0.675508001838245,229,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.049503556219616,0.67567699339986,129,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0166392893805323,0.676747210953261,115,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0142360744852887,0.679402539655447,755,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0145756707521768,0.681827345622849,625,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0220144659209899,0.682829667024894,210,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0144456620856249,0.694212393890302,698,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0283192155171445,0.696888025597951,172,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0204490519243245,0.698687718025238,174,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0141845204696595,0.708521823633047,80,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0140035438615967,0.712815436099257,752,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0136636620261285,0.715534265407895,357,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0136081326693827,0.717458705760783,675,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0129473630092474,0.717856053952461,13,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0156001318895023,0.718238324198038,589,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0193474420881246,0.719635934974968,359,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0219443620827551,0.719692143372417,232,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0129308963140288,0.720227944303785,448,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.114973595233824,0.721985145166936,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0441945307000987,0.724070632143811,131,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0126565631107646,0.728763409519933,87,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.022562110439576,0.730131268435378,369,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0113000359385033,0.730626969996743,228,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.039203533222798,0.732987976916376,185,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0143189912295315,0.733875190609751,346,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00941159444573629,0.734282703667753,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00965192017378523,0.735639947216596,265,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0130778592565805,0.737391573057925,158,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0227973698040743,0.755826601538158,68,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0166664317287904,0.757323635070578,686,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0117999904930114,0.757541257131904,289,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0240085363453166,0.758136322710203,471,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0111394581904494,0.759132965958463,475,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0141343955154971,0.760126318604269,394,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0115595230844965,0.761244857199955,347,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0170333288912881,0.761594427637015,143,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0218257756016528,0.769273765067884,126,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0211973037669286,0.770396496817322,124,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00975107253775924,0.772266234217312,156,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0215530913731587,0.774143939771027,144,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0149794260075722,0.775374343402615,78,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0104391581308011,0.777438155879646,75,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.020151805860981,0.782220442212178,164,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00860913461430358,0.784700027621468,570,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0105165809510886,0.784807448762319,572,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00988887330694726,0.790001477545031,427,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00993232734238137,0.7903970157956,559,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00983732983845093,0.79264866349168,449,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0127127797336801,0.796109122707079,725,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00988577310153345,0.79722696369773,655,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00825806072946173,0.806351762015634,267,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0104328247436496,0.809442581486924,191,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00944713851783,0.810008001844562,182,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0090798844677063,0.814930520743173,94,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0160696335522534,0.817448132465335,111,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0122382078803832,0.8190316511123,175,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00803809942844135,0.824797690607856,719,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0153546042826852,0.830184950571555,305,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00770558347901596,0.831007021351908,479,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0107491847279301,0.831356660039435,277,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00740367233480998,0.832894399336452,561,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00818595249519611,0.833154887708752,452,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.010507938057979,0.835873050208179,118,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00809469878377161,0.836241032350426,170,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0110561971193424,0.840491834685066,548,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00744170601577353,0.845115415854935,79,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00728592930995225,0.849527737233087,637,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00714758643598124,0.850166218021958,741,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0101966757499545,0.852152974671588,204,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00638956402526952,0.852736814086454,591,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00677504620890638,0.855744351494368,135,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00807544822980512,0.857460640069136,461,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00884118531786292,0.861623743502426,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00909678155795411,0.863946760848891,162,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00924794948726317,0.864447254586613,248,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0122517195697753,0.866159436458243,586,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00724380291156979,0.872863580110432,527,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00472573988309178,0.87408102188732,290,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00577242480035052,0.877672076091872,605,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00570457310883357,0.877793471406349,594,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00543194693411056,0.881483374769839,361,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00493331302611142,0.883587557471439,223,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00475373619526456,0.892577257880057,284,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00465844718849549,0.894118337490395,42,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00455276910943194,0.897192821314874,618,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00437433541771784,0.898059109757242,7,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00487301263744519,0.898751039721042,208,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00440201557639416,0.898963890718309,441,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00627647447061608,0.9013162172376,233,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00394405828068969,0.907560248787484,640,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00564877194714414,0.907964295752171,271,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00405817582004413,0.909654826746328,351,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00432157447099488,0.910257635431087,531,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00410389083437723,0.912396619917616,30,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00365713251452152,0.914580917157276,726,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00347899882737834,0.916047944339511,58,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00403147683420945,0.917260002609815,71,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00400119923873169,0.917624112241939,495,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00381891240977674,0.918215862507099,86,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00530682854908272,0.920372160349144,121,pan-cancer
mRNA,CTRPv2,968,AAC,0.0065373761080494,0.924164641761755,9,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00346423983288315,0.925931978128637,321,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00337652576254175,0.929146232726397,106,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00319340365369851,0.933445955388207,184,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00258114408828355,0.934219939771035,33,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00307753443680304,0.934462066623864,192,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00372104773317472,0.936179525244795,234,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00299646608654045,0.948082054462289,393,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00290327817006365,0.9498038066098,604,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00199462007997545,0.958215962734503,130,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00274709214664746,0.95934759387264,67,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00236078454341389,0.962921636702408,99,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00302807170461375,0.967227841684177,114,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0012643433807991,0.973072865333097,104,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00109081176182168,0.975755725810088,460,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00113724532251698,0.976175371509066,24,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00100829938025869,0.976410244827562,502,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00106346100127694,0.976489721641128,89,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00097925375797693,0.97964436930046,646,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000769760303619648,0.983271363107566,149,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000687193610800415,0.985795213332688,638,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00102475416989742,0.98889920532838,83,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000478108478809224,0.98913417097634,569,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00087191919872357,0.990549093552623,641,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.000124044003594973,0.997977278225489,689,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-4.62855568738899e-07,0.999992487302418,329,pan-cancer
