mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SID 26681509,AAC,0.0384586287145806,0.306198819781542,635,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0356741132538037,0.306942843578364,490,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0512471307498268,0.307087084902322,231,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0346667854774122,0.307122975442254,514,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0350501989504321,0.307234245014402,734,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.146298773283154,0.307935851629596,273,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0344361989159702,0.30810592110831,720,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.037411162104005,0.308318351105163,298,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0375046050391416,0.310516145782107,447,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0726170861909295,0.313536775950835,114,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0354495833687778,0.314968023728436,84,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0352709748473425,0.316407783375335,76,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0353360536410506,0.316414838106158,717,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.175119171135681,0.316814600618491,361,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0583443853805824,0.31715899637215,232,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0548959912118899,0.317801680028268,316,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0378430527378308,0.318875709673545,652,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0297918629098427,0.320486964357367,609,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0315502480398906,0.321459291512879,212,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.051312644224526,0.322103582422094,11,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0508468079431546,0.324016097298591,67,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0503248049449703,0.324804678911354,725,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0329694744065714,0.328165970976327,92,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.032578469710237,0.33044463542494,602,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0354655298026075,0.332392350238893,389,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0332637844934533,0.334251776996628,407,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0331786972403572,0.334894678966916,283,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0309109466185823,0.335877668797814,670,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0325660679390959,0.336049131229423,569,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0317741533990189,0.338614543518652,755,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0328889294802334,0.339577531196559,563,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0321670123833878,0.341981390190221,275,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0444777246359624,0.344619058351016,680,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.049418990083035,0.345165964247745,665,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0359626533323188,0.346316201384458,485,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0489449888974985,0.347748556739355,392,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0305541649105064,0.348683153304153,365,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0341747678492318,0.349826587649113,667,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0311429173217647,0.351496341530056,386,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0639741674162871,0.353379921076773,128,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0275134724707032,0.356306922478494,202,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0471474399572578,0.358508494984684,746,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0340923948569823,0.362165601888445,71,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0272171408669645,0.362617219666373,354,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.150805171258208,0.362753237633708,600,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0324652976643308,0.363456529650784,505,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0316058815427322,0.363881817989738,415,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.160477032046934,0.365618460515723,603,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0307016079634622,0.366094949773754,205,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.107834388398208,0.366721412520322,131,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0642326478828693,0.368111617164871,164,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0291906183715699,0.368855558934799,214,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0321130809219641,0.370372265020903,98,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0319662182994227,0.370445821696281,263,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.030916714033992,0.37119942182162,597,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0331055845957723,0.372896435953237,50,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.031173898029139,0.374407955896091,197,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0316899492196941,0.375403392622122,428,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0258606484774907,0.376498807294045,437,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0272466885161079,0.377583681786072,753,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.02579033143624,0.377680938127604,489,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0308428262433612,0.378492057065274,731,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0275450351449457,0.380046930825584,332,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.15214214998168,0.380510018500232,717,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.146561861160272,0.381141957565313,592,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0267271335461381,0.382159461084876,759,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0405851927167464,0.382515593000368,235,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0294748058707311,0.385263880934405,631,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.139505146615585,0.388329099421793,262,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0292551132852715,0.391668405404729,662,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.028819726438003,0.392575182694253,403,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.041840037946486,0.392825713135129,277,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.139174646002023,0.393033434500151,31,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0306252357722346,0.394717250786118,448,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0290249425187482,0.396712990662342,706,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0298150036017033,0.396808222873762,87,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0289337221081527,0.405130066523336,722,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0267116528309148,0.407038029232346,58,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0280588890948405,0.407142730019866,410,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0310038003522753,0.407791811096303,362,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0420866823885207,0.411483797078077,443,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0420960573785237,0.41271243290817,735,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.126445973201361,0.4155046250226,725,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.029389619659564,0.416613677881004,183,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0260929898249966,0.416661021991714,316,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0280030298222208,0.418710186264189,456,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0277844059668979,0.418954028062774,343,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0244801833327825,0.419710642977116,690,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0288803640735638,0.421884484297444,321,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0272149621639086,0.425299963263328,48,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0425330543316005,0.426673876201377,239,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0275736498832905,0.426706936282243,31,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0291350234459812,0.426768339715145,130,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.129155996035139,0.428684095102123,536,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0266546968136046,0.431228471094587,560,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0279679476719289,0.432451392649639,18,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0403104523382438,0.432591951517179,663,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0248942373122125,0.434979502270633,523,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0238562308249565,0.43539556398253,654,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0287024818314055,0.436122234722305,181,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0271245069758225,0.439333614250404,632,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.129121852340448,0.441652993789068,77,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0272842330788141,0.442288394472843,299,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0331598139590836,0.443028603107438,461,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0234486116550343,0.444379022433074,251,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0267851464516578,0.445022102227316,691,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0400174311499123,0.445640820622062,548,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0546963412266446,0.446265221764521,137,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0358390907016521,0.447091542253108,29,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.026885677140482,0.448600835099794,435,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0289425041960014,0.448894548013882,115,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0230527775815207,0.449256353191338,555,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0256610217708563,0.449467355573672,701,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0272317596138708,0.450124132537034,165,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0236324459313969,0.451740393683843,225,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.022849481946888,0.451863000461184,298,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0202457414747082,0.454056940713952,353,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.027048591578433,0.454452232398884,357,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0271070915322249,0.456546652541535,653,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0231451674169935,0.457060192359495,562,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.114413098967569,0.459023373056661,257,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0227876943595437,0.459754416705791,152,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0227603206386556,0.46013864325463,87,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0213551314770113,0.461116926374387,702,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.09132828949041,0.463258692450833,61,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.033108134704235,0.46554799099083,564,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0229055763471194,0.46792276636077,272,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0253707560137715,0.469639992290128,595,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0321742863507328,0.474342985494518,714,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.026111086464398,0.474383995932774,728,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0233242212464873,0.474732210998048,314,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0262942355847156,0.4756217567052,289,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0248685705939686,0.477528248899902,586,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0378391699556418,0.478255166248777,375,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0234048088916155,0.478363206203166,47,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0909218401374844,0.479965709267879,691,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0260324983658052,0.480147888041669,655,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0372063678246312,0.480368303035758,367,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0380165869778301,0.480758512282464,139,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0247538446484397,0.482095808664163,520,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0238352039562497,0.482402689147261,700,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0226195676001201,0.484899640951975,207,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.024569200057666,0.485917481797315,167,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0275892069200215,0.486700432830129,46,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0495918707379896,0.48940928492511,161,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0256058344324874,0.489971907884339,637,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0229195262087388,0.490861268617472,462,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0354703530432451,0.49286789958567,218,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0340163637706735,0.493358488393771,92,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0245914716398432,0.493384271128116,710,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0277218069973988,0.493717355411449,346,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0248319272041319,0.494299957826591,732,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0355700430550827,0.49559552285156,10,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0288909394700282,0.496282095563335,100,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0205693562068687,0.497236841749506,583,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0281575549148001,0.499542080466021,334,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0260077555574563,0.500478430976907,241,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0237569357382002,0.501410450156246,125,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0352493442291724,0.501446530046681,204,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0332333323200118,0.505065138799458,254,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0244258464992594,0.505130126020838,540,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0308350729566796,0.505387468334828,694,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0223738574287644,0.506994005648825,180,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0215073102723672,0.507489468982833,382,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0216405069590048,0.507660436564854,211,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0232388715444305,0.508317701487242,409,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0203840046191048,0.508847871786406,570,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.020918256192776,0.50984975183115,613,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0230976272949453,0.511582582746222,711,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0211038755342721,0.512639376341439,221,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0220986311880898,0.514767843290809,558,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0190984284856476,0.516887944946869,711,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0199660784589979,0.51734401693379,260,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0212562519450688,0.517385534219309,5,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0233656572612582,0.519399112163562,675,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0212832929960715,0.521875323775376,344,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0286700436236269,0.523167302843123,526,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0338200725988478,0.523574291629342,600,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0452605237700722,0.525290409549805,160,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0337552843589108,0.525308317998465,168,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0207022568059231,0.529104217935086,476,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0219278953682395,0.52989641448387,169,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0212703500734972,0.530435902607977,561,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0969173306734834,0.532162400584638,76,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0457374532580189,0.532615714968681,126,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0325310451010439,0.53297334941799,359,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0316479828925057,0.533414696442464,147,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0217649380829285,0.536177987800967,497,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0224509068820519,0.537632974272658,116,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0229941543775518,0.537938657593817,242,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0231198814934059,0.539227866280708,607,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0192688410597708,0.540017420941104,467,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0226389939908525,0.540624150948868,642,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0280410201798949,0.543245985190594,38,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0172105691709466,0.544381071520227,699,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0209892136722862,0.545488549684767,525,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0981260737924561,0.549388367988637,415,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0293000526228087,0.550644379591812,118,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0421539271729066,0.554680846296884,172,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0191690102910237,0.55526955045069,156,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0198155794481361,0.556891352094429,673,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0200043492163383,0.557960203478884,617,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0191104786294003,0.559643654939991,640,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0197717777961253,0.560280262490682,499,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.020719757788377,0.560432178815069,311,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0195012167766281,0.561578995013414,680,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0210706389089875,0.561762880818649,566,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0196379050271081,0.565304610142724,660,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0200873666183595,0.566673870686405,475,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0179700050579807,0.571157252250192,57,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0207221391484375,0.577876002723788,724,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0194617029792819,0.57941757486676,342,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0181926936462647,0.579427419507725,514,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0187799244456643,0.580724763194418,237,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0183336168277674,0.581051138271365,93,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0290729386819654,0.581343481950105,320,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0192035617735175,0.58267798325904,280,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0178283992076901,0.584954454232971,421,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0182315602291727,0.593503317840378,138,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0180441858890075,0.594268920511214,203,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0188611807252781,0.597621681997479,574,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0192293918507262,0.597978353388748,741,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0311858911276617,0.598362055474114,92,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0181864415615634,0.600236156238861,601,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0197808283518572,0.605385282766072,200,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.018722994645351,0.606997089830878,549,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0849080101022657,0.607077742595792,419,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0174626123949185,0.608015406272857,608,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0153747572373476,0.608069140186871,34,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0234672402919476,0.609820378628109,370,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0871964636219862,0.610275299673943,491,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0714421924004949,0.61053142024407,188,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0183040083825811,0.611453725777625,483,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0156770646314381,0.611840114698343,82,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0845342790343524,0.611982040308081,283,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0146368152107937,0.612779838839945,339,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0235984621740302,0.61399736549627,271,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.017538012203555,0.614777505332977,479,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0874244367146352,0.616695098032487,56,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0179183822053915,0.618080266038473,30,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0786568218670908,0.618523151191285,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0189162560884969,0.620367806669027,94,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0159368498823971,0.6228875961036,276,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0161109508023931,0.624871115372029,647,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0148688443616243,0.625085478489696,569,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0170029287894476,0.625128951387544,79,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.023806028869652,0.627166819270421,49,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0803170429345121,0.628566726899664,51,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0737941118276002,0.63066214800642,72,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0159375755407212,0.631597977916737,252,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.018655544186811,0.634309395831901,148,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0245858093882384,0.63498980809981,571,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0167036603438803,0.635118262484909,418,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0147913203312852,0.635118981276257,194,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0193777714100395,0.636495797727758,529,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0213799658574655,0.636890549261374,413,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0168595122943377,0.638358411339527,309,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0151295214005486,0.639155197410528,270,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0174560919668756,0.639220642120007,495,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0182723023678648,0.639563884495987,464,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0158083179513406,0.640385155266229,634,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.015523342340541,0.643448904684215,663,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0154399468211296,0.643455386602371,404,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0158149995212827,0.643927953249565,567,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0167288147608081,0.647090673353107,80,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0224233176802629,0.647235443212405,233,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0211546377933502,0.648038760252007,3,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0163518521210519,0.64851396043245,127,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0339960041481994,0.649249276064909,108,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0120993711105703,0.650837465645564,264,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.01460404365388,0.651458426376759,535,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0159597241329472,0.651588125429178,194,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0189304040401105,0.651774188250746,544,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0606678884607651,0.652777092471832,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0313900662866696,0.653027150116591,487,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0208468880660413,0.655148372033971,581,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0231953232213017,0.656553338405185,45,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.031943274190224,0.657792620121358,641,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0302549776188777,0.65786967776324,111,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0199635437452679,0.66073783311175,259,pan-cancer
