mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,GDC-0449,AAC,0.263869697213122,0.158185582983853,311,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0728974477925072,0.158200769777888,176,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0520110428255709,0.158743624073654,551,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0624843819792648,0.158764940813665,148,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0517403161505332,0.159737628402179,453,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0538187301228787,0.160625389790056,648,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.052700141812459,0.160641100928185,602,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0502724637463575,0.161493846021633,467,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0543274517602472,0.162463687043946,715,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0487896146821452,0.162510967036067,556,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.050659583474691,0.164378410379324,156,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0769656219733985,0.165087407498661,415,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0467988963151887,0.165131074590406,649,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0559992596018099,0.165661940166937,629,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0506911531975791,0.165804109330935,267,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0844692797339027,0.166176499995175,375,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0571967971357335,0.167210544554174,552,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0525539299074172,0.168025961861161,397,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0500542174600146,0.170399405958204,723,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0737701132937096,0.171390995537956,271,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0566013607421666,0.174513371532707,750,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0533895286932428,0.179925193422643,482,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0497019631920267,0.18141979133377,476,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0530429054066866,0.182770597743711,686,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0528256687427175,0.184093895620188,711,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0536572503453848,0.185851175896331,72,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0543686127669212,0.188956336125629,47,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0536777305910914,0.189176153168107,728,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.10539878818653,0.189947747097081,126,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0541528152195925,0.19057880825359,366,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.229215073151136,0.191290825859565,262,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0502403988999543,0.192000551440324,41,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0515633220208484,0.194716823858009,60,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0500326706689779,0.195285929115463,93,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0515611819369701,0.195344623261337,574,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0502621807532171,0.195375663324186,59,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0432131232389665,0.196003965762999,391,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0503626507305147,0.196437865787284,521,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0535143437367192,0.197599810712159,495,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0451441472797441,0.197801576974491,87,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0809647097375171,0.198574100452767,97,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.228406531010247,0.20065498332486,419,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.052189767898048,0.201112169722744,525,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.069715737291949,0.201654460616174,118,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.219663263862182,0.20433202733885,314,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0429466249896408,0.206771092008342,202,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0495994158889384,0.207572153981098,717,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0449622744402613,0.209649652996646,332,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0482504784213789,0.211282620529373,350,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0754577623005458,0.211609470725479,10,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0482725471723413,0.211609710526652,745,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0418030351253621,0.211741106248846,73,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0951852848885702,0.212090822779048,128,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.233887699426798,0.212427624731139,590,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0477063494365847,0.21348845796618,519,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0521329276102367,0.213533613505191,638,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.047309758927716,0.213972865611676,624,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0504989698345678,0.214414138499436,675,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0488917325295101,0.216141400011171,189,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.045727113283196,0.216893434292956,502,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0770441201793063,0.217293025304781,232,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0491487111849524,0.221532572846594,75,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0966822720494548,0.222313887214206,641,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.072858723630396,0.2247086310243,11,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0481166353756333,0.225050871484708,316,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0501854379365117,0.226912462563559,616,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0480305024976374,0.228334713484849,405,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0466298622954467,0.229174049776149,520,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0496495446753039,0.229264399062135,288,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0458210026477473,0.230251787376263,364,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0483788550461186,0.230478944200979,31,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0730148523038942,0.230914199725369,580,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0562337645711738,0.231713188206162,15,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0497794228197639,0.231930687243989,705,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0426708289701839,0.232500697303629,368,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.042345678639127,0.233935871252599,468,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0473431815871077,0.238184011112955,427,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0447409104732715,0.239300391339309,226,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0587760532164702,0.241158987800624,349,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.348061937257232,0.243855288363139,56,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.043141550691316,0.244671256020538,385,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0693272967922131,0.244768159003578,746,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.042973300383157,0.24514776755103,270,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0395767144047656,0.246496499930213,687,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0410751893571281,0.24765088484505,509,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0457284021696687,0.248780961697629,388,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0428324391528486,0.2508957998666,614,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0553308254975485,0.252160917559956,544,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0544743039749208,0.252704449256863,21,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0465779135762216,0.252756154275178,611,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0426070917830695,0.253079916985029,557,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.204745279560745,0.255179844550618,51,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.207210845981424,0.255995877874173,77,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.054549122207332,0.256375850953448,694,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0415266519750374,0.258616572695738,421,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0388499035198292,0.259042737816855,558,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0384476572823127,0.259922974799455,224,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0698479822704466,0.264575400521163,399,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0521647073130995,0.265646870601321,589,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0878025029575808,0.267073411634515,164,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.21907928911225,0.267118910919937,79,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0413953703489868,0.267765858406146,214,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.205573427385971,0.26987521709562,663,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0421177628729472,0.271895725685688,701,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0669016244820859,0.272929971983899,320,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0513403934437668,0.27589561971822,287,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0380811496305238,0.27827627452468,518,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0374431281571603,0.280383434631864,430,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0450362036666608,0.281164740270108,20,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0449969281751915,0.281308100734214,300,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0431593965725865,0.281547700804274,598,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0489480742868862,0.281879985719533,464,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0419644454864421,0.285204797201559,343,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.084116726729595,0.285427025865559,151,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0456583105608628,0.287270760134028,573,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0636400938029134,0.28784515763449,218,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0603758308337505,0.289550689599822,162,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.175636755534559,0.291728128457922,72,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.185982942607189,0.295000640008555,31,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0416884389672852,0.297403420295783,445,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0407378321729592,0.300820269432831,278,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0416204145561181,0.30158361723441,536,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0516027783170253,0.304291493683067,604,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0433657627057116,0.304596180003894,738,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0412785868410844,0.304628033505179,587,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.042069035266057,0.307412606569926,184,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0621073962880906,0.30792085111633,548,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0391887796563413,0.308658562603256,673,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0363043720625451,0.309261036679817,725,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0367792031791027,0.310190660953597,4,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0425304761671262,0.310264769588103,154,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0384846285263422,0.311895084085823,522,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0782185406501884,0.312149568645666,658,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0456958655752546,0.314106543549594,569,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0383290876659203,0.314400441430204,404,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0421862805228442,0.318302234561549,758,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0406678848782884,0.319464108429389,566,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0380257025978187,0.321093227513541,138,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0394790326848625,0.322163225212896,380,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0406773321964385,0.322404478305905,285,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0595220489218105,0.324218089997592,392,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.187646539437539,0.326663480523262,361,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0417760603910108,0.327153872859228,484,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.177132556989953,0.327624026803618,600,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.054045812651752,0.329281072309349,367,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0316245284784766,0.32946941156545,699,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0388778166373833,0.33814759429261,117,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0390953050508075,0.338455268397749,342,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0501989547474219,0.338719579187312,725,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0524557149983917,0.339071913180363,233,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0332900267807696,0.339169326213403,750,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.056737036527688,0.340111790900582,663,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0327101986214675,0.341339119408554,338,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.037445994680199,0.341773986355013,424,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0432453411670506,0.343547729083807,534,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0478460147661459,0.344585916788266,714,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0370743176460626,0.345904822777221,713,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0575283128589028,0.346192531955618,168,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0379222323596732,0.34773652649499,309,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0478492782582488,0.347912796371869,38,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0364069100039378,0.352512340397476,515,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.267803869153596,0.354615113539294,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0368343348383003,0.354868508798884,53,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0382944882239226,0.355081945946225,179,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0360757489050275,0.3553998048133,66,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0380997773432839,0.355643968936639,201,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0354965730197751,0.356791226281237,480,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0369897181793689,0.357511873761294,438,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.036532486878615,0.357528339803646,547,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0556157279203505,0.357948061537795,88,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0377633590126466,0.358531046028835,454,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0543053996048077,0.361486235905403,735,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0335852808036288,0.362924905301372,446,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.035503369405548,0.364473460868173,141,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.035512369621615,0.367742650526226,434,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0699261750475362,0.370503565325713,305,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0380638632555729,0.370607203361808,182,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0360980342007418,0.371195914316628,107,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.142603809644775,0.37171843694356,16,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.107623884322536,0.373204514151693,185,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0337156199370787,0.375033761946543,246,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0703003207636627,0.375071292045466,123,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.033374906354557,0.376228470133748,659,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0338094685121383,0.380430869878521,307,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.050068282937564,0.381850678314799,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0328638494794724,0.383801589484625,757,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.118702213740642,0.385137282323454,61,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0366697258964926,0.385568892930857,136,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0335225185872821,0.386142502527914,407,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0339119073332196,0.387011108640845,361,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0483613267667245,0.388804569689308,78,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0482743984373105,0.38987455437678,99,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0333769002721235,0.390194731341916,424,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0684849146989341,0.390672478942185,295,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0337849417467396,0.39179032336574,314,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0980212768181036,0.393784071827092,697,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.032551200295877,0.394604408020967,77,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0341173387668008,0.394869447323001,98,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0327859779690686,0.397981697331872,520,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.034492124854954,0.398998699829443,173,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0344053141948281,0.403084987341846,289,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0334198434557279,0.4055990766877,586,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.031605416069459,0.405967409917331,284,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0315830022225403,0.406136700161775,180,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0345077922582394,0.409749275476472,452,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0280209348004136,0.410087752964201,155,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0295407904553772,0.413024639232744,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0308575789255765,0.41357179760037,372,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0367476050388123,0.415332744689595,46,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0320504632142615,0.416031260134315,72,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.137913916509037,0.417659360365642,630,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.026889264854095,0.417818141045024,39,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.126973344691371,0.41974375299173,273,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0404508394197953,0.42247450311735,394,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0322122377007066,0.423273060408348,395,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.10900664875966,0.425407329862571,656,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0329671131611188,0.426479396463943,181,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0313105167452986,0.42754438730997,423,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0628218232952914,0.42955967215238,83,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0480715515226018,0.430158812722403,313,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0289560950840205,0.430429029106327,243,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0307098069057084,0.430893476218003,408,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0308388658241349,0.432304996397853,42,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0370150001899889,0.433064712490573,334,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0487274271133201,0.435489109365407,361,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.14466121570778,0.437957627096517,491,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0301266643434438,0.440393500092882,19,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0462162230584689,0.44066870430251,599,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.141543920843197,0.440898425046357,32,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0304756945025024,0.440988176003176,237,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0315284195683224,0.441037554206327,240,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0309078815822105,0.441389898416528,710,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0295925698778772,0.445246082726709,460,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0288636297253435,0.445293314446754,510,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0308932239743976,0.445331760427526,79,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0268170911903167,0.447324420584001,82,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0252345956139502,0.448191542135819,721,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0300754958009059,0.449897098442503,188,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0409183975756756,0.451831965298392,684,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0300304519856062,0.452448388581227,119,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0303238974670559,0.453185206609557,165,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0279152863597816,0.457239940958578,752,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0288747625883279,0.457440996952502,608,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.099166721199676,0.45883871808193,211,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0585698556220724,0.459508744712239,172,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0260602661207583,0.46287562470319,303,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0276178552643355,0.463099985195909,441,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0279914420408396,0.465251046101923,203,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0411986772899956,0.465762420544001,49,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0280334648017091,0.469694148137934,351,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0415194212939768,0.475371179608883,359,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0294963753821079,0.477266009950634,79,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0602204161499014,0.478000823292852,390,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0277769236571919,0.478363448758247,472,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0407342096527238,0.479533149419646,262,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0990157851436411,0.481664888290903,691,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0224964609886078,0.484428956369156,555,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0422096103980596,0.486310150999401,531,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0274363853561557,0.488169014595265,418,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0275336414695042,0.488697736193045,299,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0348256931707348,0.490436013621654,302,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0413952244988106,0.490630176259041,345,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0261998953428865,0.491709251167961,700,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0567525947605342,0.493660192847126,308,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0295193161900168,0.496193433236235,115,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0237260216361593,0.496687681392754,569,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0247707805785473,0.496785320683998,434,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.108995397490179,0.498150706075278,92,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0272197978281493,0.498832929802839,149,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0332649681849174,0.50458607076206,234,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0251786365174924,0.51632577254004,76,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.127985604941715,0.517680439107988,313,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0238781550788321,0.519543203676262,7,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0236781006233874,0.519738969310383,384,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0264035865831087,0.519758395268024,409,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0247598193702775,0.520521447151597,466,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0509688261130997,0.520612999212186,160,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0238428028622057,0.522968173070392,382,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0386081346377612,0.524082795171605,217,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0289652144847844,0.524358628071261,346,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0215848402922062,0.526019461039689,133,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0211452010479687,0.526706376850626,489,pan-cancer
