mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Platin,AAC,-0.0621334083377884,0.0993579435516216,566,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.101328477671148,0.0993868102151548,440,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.061832345297133,0.100202086315657,449,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.053334052786786,0.101642486878115,225,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0625367079606165,0.102864188442276,44,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0555347542664385,0.103229480239535,385,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0655857640534507,0.105354864022866,148,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0787922024790901,0.105523314255114,669,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0923416243481311,0.105973516850032,548,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0816080294012127,0.106684015755246,717,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0549326585474579,0.106764790255911,514,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0533287428490482,0.107039866948621,212,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0604591285562293,0.107703727153551,536,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0804633868544366,0.1077222857095,176,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0516270714337573,0.108222336104783,438,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0605847790904883,0.108234778193918,229,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0587084646334071,0.108377583401666,194,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0606305188430372,0.110519347592958,201,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0725526384536033,0.110527659379839,334,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0625050790808632,0.111551815555314,98,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.212007240546931,0.112267444698553,131,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0989981768400553,0.113747526653786,92,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0588454922720626,0.114005311860973,220,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.317960042028417,0.115070543690773,188,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0600373918579075,0.115550176649687,460,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0599951325499251,0.117088733844316,366,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0518372997588284,0.11766973200266,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0526671628600725,0.118023397197102,529,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.366691411412227,0.119556431259849,536,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0617614928972238,0.119844373105312,653,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.388155471707555,0.120030633701462,311,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0780175009780972,0.120316377846571,329,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0580650831409131,0.121257521136633,395,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.052987440003848,0.122129800173372,7,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0605140015425391,0.123783740942188,227,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0466960985108793,0.124179296397821,437,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0501164159063766,0.124954965178579,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.084749589351452,0.125215700921252,67,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0862607516375103,0.126201601275885,204,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0489368675351032,0.128028104304312,750,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0548415684161148,0.128543764567138,525,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.178902366042633,0.129710906822051,185,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0499070227997594,0.130128841335497,259,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0561356329763467,0.130735344277864,673,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0567966203595755,0.13177279411835,713,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0555954705489535,0.131799242011937,400,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0594287196183137,0.132130468722779,751,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0895445763795188,0.133113599735541,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0733730506953011,0.134177794673231,370,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0569992309465727,0.134646638183005,531,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.056753456887071,0.13468254590545,31,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0470495636034217,0.134991889585674,27,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0541805643739527,0.136726666850475,719,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0718228396652523,0.136787049797092,689,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0823575562600741,0.140048399811299,606,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0459379006138985,0.140780603711793,530,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0712001657313336,0.141702610481167,604,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0720677036528404,0.146270207220765,259,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0544924363653771,0.147685210163833,357,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0510861816068963,0.149078857320735,669,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.066414989820937,0.149824596346118,15,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0485192301819645,0.15190701820429,421,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.045999683399649,0.151999971292545,260,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0789597095816086,0.152083987775344,554,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0486938555841092,0.152168788264033,432,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0516163922279271,0.156173898181738,197,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.052816210664552,0.157894807973488,657,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0553408652573462,0.158719376187515,705,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.044632370270306,0.159493008899665,565,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0540622609853068,0.160134516540716,293,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0490308426762709,0.162747369286776,481,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0463605608223561,0.164801947303115,504,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0776913121832571,0.165525023537883,730,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0745310457301058,0.167132253980212,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0533442477865947,0.16838854352297,637,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.052648173077281,0.170421466700036,388,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0504759297193099,0.171558285073085,420,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0503967829684605,0.171560595203978,125,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0619652528197832,0.171818330916816,191,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0647342293020385,0.174161105034848,527,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.109580721322402,0.174306702469245,108,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0453651662914489,0.17560615450571,473,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0500898111712346,0.175614822398296,77,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0487546817050478,0.17627621001504,726,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0520169862438544,0.176887167357809,731,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.052186547161014,0.176964396839786,632,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.320714036569123,0.181708040263144,51,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0464483777976259,0.181953656709085,441,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.312471201811837,0.182890921832176,53,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.050262135738126,0.183464237215929,66,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0523930436064464,0.184335872930066,667,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0719790282054091,0.184440646472155,174,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0673831920781272,0.185005634447658,261,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0504845258901429,0.186640329218918,283,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0489796228886501,0.189375179551121,413,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0502959688056225,0.189836901255486,472,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0477888541784429,0.19116089817264,666,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0445922616157767,0.192132451538104,251,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.066211183479711,0.192558446081507,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0467237831102823,0.193058553191891,670,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0524916141933144,0.196382320469461,575,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0493842212152106,0.198766725002339,179,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0641072435086928,0.199680929317291,581,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.195598892486825,0.200728542057857,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0459592094252536,0.201986644975271,96,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0419748225761133,0.204288796382613,523,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0488289465519,0.204978150671029,230,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0522199627486454,0.205529273655813,352,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0736471784898932,0.206698943871384,139,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0520450005934819,0.206938627032756,607,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0467561257031497,0.207762159286716,558,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0461832811081332,0.211614978998351,90,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.045538552548446,0.212191654165174,72,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0457571000220377,0.214662506753799,364,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0440356174589811,0.214691380578571,138,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0486671578054005,0.217223211038655,241,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0431580449380687,0.217676169219486,180,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0453535314903982,0.218299944565915,693,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0469785109881504,0.220286912657996,537,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0685426567216718,0.221268806211077,600,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0386844715525531,0.222717689960753,654,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0416574081170794,0.222928062892113,759,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0701036844739521,0.223011764305525,375,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0489310009559546,0.224916636405108,181,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.040782421444513,0.229869382225051,453,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0443275740015877,0.230172551910371,435,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0481188487234368,0.231977996942914,184,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0413019331960886,0.242573194491577,284,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0456759104959647,0.245257492915509,442,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0487220574899492,0.245782179528368,182,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0441374126749203,0.247874365661039,79,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0440527128887455,0.250576449131796,289,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0362182385037853,0.256620875232265,649,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0445316785980773,0.257744255203516,448,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0440215380242423,0.259350314298753,428,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0756730531486723,0.259988790744733,588,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0429291788963649,0.260529840966306,20,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.268487290560714,0.263082862777547,419,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.27378551708786,0.263336202092501,32,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0430919456967048,0.263691151027686,447,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0415782204397996,0.268795650117176,372,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0408715222668489,0.270755643200347,560,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0606582044853402,0.271756936947594,392,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.03488053914978,0.273322109030774,371,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0644617348138509,0.273661989556362,97,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.036124014661925,0.274341560235623,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0424049851087358,0.275392684475622,362,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.243410338689469,0.279739842123747,257,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0403944006262922,0.280756982417396,633,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0604590154064734,0.281519773105168,531,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.063987754884654,0.282971845584377,248,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0420929177990351,0.2837694562853,158,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0401252988540522,0.284678459884548,608,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0752434343053295,0.290667999316712,171,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.037801852519071,0.291260088552482,668,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.040900711408108,0.292041063313965,495,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.302379072679503,0.293364309867637,287,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0344824496127202,0.294126961934915,736,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0410376260240793,0.294130636351768,452,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0393898538141898,0.294586608514443,117,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0315610950841574,0.299735195621677,411,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0372279072108518,0.300697012034578,407,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0341520688240238,0.303896326243657,455,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0555904155776902,0.30447289831667,725,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0321916559676455,0.306197768510079,555,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0511469602389028,0.308574591743757,684,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0388523812163516,0.311729807476507,316,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0340511089257021,0.311795881438121,558,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0365275382771,0.316363009249736,744,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0490190795877525,0.317033414484795,394,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0332798246039473,0.317261026313275,596,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0373349963244909,0.317552084313063,416,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0551541839250924,0.319388761280779,217,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0388287917948371,0.32207648864388,419,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0372594758279471,0.322277461210729,403,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.032601555352396,0.322496591674251,613,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0312996045708904,0.322605565575065,702,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0514772383533567,0.326415705621074,92,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0513165240576324,0.326492774025418,571,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0384418977971169,0.32755080086759,107,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.237281869461775,0.327745425421541,600,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0350466505740959,0.328534919449648,153,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.181141631984322,0.329325698300855,74,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0361961806877605,0.333280884210742,135,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0362799968608602,0.335903551363774,598,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.068722597729588,0.336315905673751,124,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0347221944487438,0.342334838410163,409,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0340166000340491,0.343203936791437,479,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0370181608674174,0.344123081297097,311,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0561621254836616,0.344936091415978,367,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0756343865974317,0.345453951088927,140,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0307252962120823,0.346178942552816,676,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0376201617881543,0.348415668167138,406,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0321959002488096,0.351176139915902,344,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.032589353741254,0.354637367230583,57,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.113066782697104,0.356337113455678,101,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.032038922782383,0.356502188854069,557,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0345692261324994,0.358042822566407,146,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0340995663301376,0.359924231725892,404,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0359130992074228,0.360690429532141,170,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0337339122089384,0.363170282464352,631,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0353307383353797,0.364145390469123,76,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.297668592220457,0.364926193208633,93,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0374220158966259,0.367460894018162,493,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.100225267652551,0.367551933703349,730,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0319499045009494,0.368382078476285,567,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0330458915608773,0.36942973349251,434,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0328740303492207,0.37143016426212,496,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0277182609490525,0.374139992720762,609,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0298444879254773,0.374446430665907,445,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0339609771282291,0.374881191896475,616,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0306379498797509,0.375007307587399,252,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0289732236989692,0.376426087572447,699,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0348957702826671,0.377677407537815,573,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0490694341708651,0.379308466082406,320,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.033249407213449,0.37996498084244,549,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0333218432800911,0.382237277259564,752,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0322081322102531,0.383470675839284,119,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0313412924327547,0.387411563166025,396,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0315887955941629,0.387930693095487,361,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0332570301124865,0.388450333545023,686,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.273822761385725,0.389120358378106,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0280514601916225,0.389920845702903,272,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0499324685143811,0.3936242953166,143,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0289458119585533,0.393646570169455,476,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0308770237824061,0.400399082951903,752,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.041829377235269,0.402127063628604,233,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0359873291357938,0.40253110073915,100,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0274383730077726,0.403079536360063,650,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0270133221907161,0.404783723134714,412,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0312016404443236,0.408234155323322,514,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0293743136144145,0.408438684893602,734,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0267062454796367,0.411145803339136,63,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0296728156968963,0.412747606552257,415,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0419780163266892,0.415804456424342,417,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.031540796092801,0.418049134618532,71,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0272997897294444,0.41809024630954,542,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.027240810290409,0.424480414126459,243,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0324700683111955,0.425325406578205,738,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0298188773025067,0.42697209382109,192,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0229922389886582,0.427010310853082,577,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0297367048764113,0.42742671907028,483,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0263322503494541,0.428646718195306,316,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.032230423357977,0.429464991031962,102,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.152729760669106,0.42973058867422,468,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0285122853939043,0.43163886841589,648,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0445278389177776,0.432509600664188,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0257520704501126,0.433616313732066,228,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0307860687054967,0.435929248774683,240,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0285936530623537,0.435990148241805,345,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0222380444454589,0.436765278732958,257,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0276770682479232,0.43677950617976,335,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0570381228324286,0.440605782396914,144,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.172457198538351,0.441683170756686,72,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0282643529298825,0.445852270414841,644,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0272319598803098,0.447762493691657,214,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0284950626685471,0.451616674793618,116,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0247365356703143,0.452229317197849,58,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0409889000886594,0.453230369719963,603,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0597385319350046,0.454604426217692,134,pan-cancer
mRNA,FIMM,ATRA,AAC,0.164505083056179,0.455719251490202,42,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0377787855145768,0.456089839097311,254,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0284264309098135,0.456598930171971,389,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0279748981586788,0.458170664072495,206,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0300536648748145,0.458829681867663,540,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.167927819962987,0.459353176119506,76,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0296463136044198,0.463139068051321,8,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0272111099599706,0.465412790718593,550,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.121020442676717,0.465954488669891,367,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0237818075571607,0.476892863335507,474,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0273868936257643,0.480117524410075,572,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0204683633907478,0.484150547407092,238,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0347861098339698,0.48578546102672,271,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0218193363989599,0.488309622174738,690,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0351179671001631,0.489849291057027,554,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0254665646699412,0.492123370011654,299,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.163870411445366,0.494511907715449,415,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0423759053482673,0.49972189091186,232,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.023759092635289,0.50640933454917,715,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0250463013532872,0.507331482071099,732,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0268561879058262,0.507821662755554,103,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0206201395049774,0.511295743897677,133,pan-cancer
