mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD8055,AAC,-0.0651825952035905,0.0792939216932071,59,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.230549183618462,0.0793053043668263,74,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0812710994908411,0.0806122926655717,21,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0677155445866071,0.0827258134018689,484,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0610143782107199,0.0865181718693086,177,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.200723463354967,0.0867197982367726,367,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.310968474093219,0.0873323924360734,3,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0927768556852794,0.0887327391363063,463,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.083012673497114,0.0900564179632642,590,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0697829418886473,0.0900636351802772,103,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0647615402738416,0.0902173151683967,95,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0624314021884792,0.0907648299068191,647,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0717727885792361,0.0913175339594472,534,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0483274411115086,0.0927384000846952,257,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0962958434554494,0.094352665478471,754,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0922728491971978,0.0964101745687791,367,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0905245279999371,0.0967666020446557,54,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0639423071491495,0.0979785059489401,667,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0603613845832755,0.0981546559739009,479,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0628672401832098,0.0986958563495074,653,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0528502499486254,0.0989417713609889,430,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.100360615254581,0.100099399077808,663,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.264350723396498,0.101554916090161,630,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0587573796338003,0.102831937646928,615,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.074639290780224,0.103229247071385,234,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0508693170242008,0.104213789657136,609,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0563847361083364,0.104879174597913,441,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0589366489243665,0.108219098177522,149,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0760860456675353,0.114223438042329,417,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.246373203115778,0.11493054613563,42,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.267017586520801,0.115177792411638,536,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0999540303748669,0.115972509694571,239,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.074342521833478,0.116089661440385,536,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0824368730505425,0.116768088895114,359,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0810899026626477,0.117416842866538,99,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0574089181499127,0.118520029691551,167,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.280461742124013,0.118605442362186,311,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0608434684100061,0.118679233897059,497,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0605948388631902,0.11914009712176,324,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0862374061327832,0.120898455965893,665,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0561839148986671,0.122746989194888,76,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.195556417547287,0.124294327569868,211,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0581557708775888,0.125973219137806,189,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0962754522174012,0.127378873342655,580,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0710637660116414,0.127501569370772,302,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0458395673056505,0.127656878487357,290,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0938650635965986,0.127784250998781,554,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0577722245543795,0.127850852699319,79,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0560719746847936,0.128314688111162,379,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0604037334128237,0.12889651315918,442,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0775772686868906,0.131176187235568,747,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0557980526920394,0.133158372889227,657,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0537340161674201,0.133440417911058,715,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0453796998811475,0.133483751652678,702,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0555453335760152,0.134691403756767,135,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.055793979437125,0.135163058145725,336,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0569808274140761,0.136258460025905,178,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0918179894730462,0.13885868986875,10,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0534653125284098,0.13886963457342,408,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0547044933826593,0.139533429390479,574,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0604542483831564,0.139677736269114,148,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0696885772693202,0.14031005732913,40,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0571835299667984,0.142597679333929,406,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0556593189093664,0.142682395369727,80,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0498117993361653,0.145209461715875,402,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0527380520451284,0.145435667357204,89,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0506013855252664,0.14657252745396,93,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0894562828768081,0.148919921783476,392,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0505393028453734,0.15162725804924,92,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0499370902238523,0.1517001513005,602,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.170594074651148,0.152700173883293,529,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0468491326071274,0.153907342074754,225,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0545315796121038,0.153913169565941,752,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0561412165354155,0.157021978484086,47,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0512360863278787,0.157644175975566,666,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0551554367547321,0.160166478331172,537,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0461967480333089,0.160210802185099,676,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0693061841917856,0.161423478901519,268,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.051100875909588,0.164851244832052,322,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0782037793744507,0.164974004491941,168,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0873957501317123,0.165654515157795,606,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0891094435467246,0.165820427033445,142,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0670581909168512,0.171272639541131,756,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0514237240555454,0.172201947189486,672,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0455674537078391,0.172227226347925,725,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0526642561351239,0.172815868395301,632,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0499687912784715,0.173210498943462,32,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0447720477243041,0.175682717111438,383,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0516493006821977,0.17665050715004,316,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0521265570920352,0.177073893090433,241,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0509273630358078,0.17739236008567,117,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0526390956431369,0.177777887865044,293,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0491482248417143,0.179372225463401,628,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0497760784839926,0.18498905556398,321,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0435926150504541,0.185987941738533,259,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0369307200698408,0.186203994008092,264,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0484971805758501,0.186249542662751,400,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0492549534876873,0.188168331135938,403,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0410874257886017,0.188887380660784,354,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.141724245980355,0.188935089887114,129,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.050183883184785,0.190029236249766,611,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0426199555341536,0.190442182822435,363,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0475136390987091,0.190653413056865,196,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0654545423636001,0.193547376184179,581,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0583753129018031,0.194004214343673,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0450229890820727,0.195672645938818,386,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0485112971603629,0.197211679599567,66,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0523835482004701,0.198161912852852,590,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0398836039726398,0.198180748107096,721,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0487883800626711,0.201942655508473,208,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0475614144180935,0.205064513515386,612,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0635367827184499,0.205790273034721,277,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0404842488698336,0.205976913458779,654,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0442754793816169,0.20775148441559,749,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0742575703634992,0.210897757872893,248,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0448968544571283,0.212295580497205,708,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0413621785552449,0.213654827902664,212,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0568161445951124,0.215408489911297,604,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0445553965726496,0.215654766810037,460,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0464841303765213,0.216407939238338,70,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0528662845220269,0.216996439399204,464,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0426506377215228,0.218588384913332,507,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0561381089470057,0.218723175711458,461,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0445489028483344,0.221222405393183,211,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0400545185794369,0.222881401581672,695,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.183644184522249,0.223179863408024,273,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.203273270877701,0.223815733072279,314,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0472236382525821,0.224628383504039,31,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0400888715087622,0.22745462018625,613,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0453375540278451,0.228557508414838,451,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0477694133205318,0.229361211726448,419,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0453409293584707,0.230451993147826,605,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0411317499555808,0.231226141626527,7,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0423432976802014,0.235751682398944,41,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0409010830104614,0.236186072307684,344,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0415095527833196,0.2368115103931,659,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0420132045041606,0.237137895653753,522,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.352080989013812,0.238082259777235,415,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0732840669818624,0.239333939660591,74,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0413469540143899,0.239361548283859,51,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0653441586088278,0.240731821683553,204,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0689929172784996,0.243133319145863,686,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0813561453298936,0.243374853479077,586,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0742901903035589,0.243486436869857,600,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0582806685874,0.243683694163469,29,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.036549082822506,0.251356447814696,338,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0648483055216066,0.252396626056111,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0810075427068433,0.25449467404473,429,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0429845749126767,0.255631932267033,173,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0538050888849032,0.256451551656612,717,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0413404903125013,0.259885684501899,595,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0433163441394036,0.259952223319678,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0337137634302723,0.263767908099237,198,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0421033657983424,0.263789990760242,713,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0559349939049095,0.263923312480729,233,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0398523144029672,0.265204767673697,584,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0411787379232618,0.266392024665577,435,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0337253461689568,0.266418084981935,273,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.040604535452496,0.267738865545618,72,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0832846667099922,0.268183678913316,471,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0421616379709492,0.270367752349256,673,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0411118809098431,0.27075872782591,413,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0409819126972605,0.271322434424595,244,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0389930275858058,0.27202618962797,301,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0388789780554014,0.277424525145106,312,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.315708492167069,0.279342747299664,93,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0426399993295303,0.280362758519147,136,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.152233968578476,0.280544947813155,526,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0402090741445368,0.28334763567058,86,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0351727215910542,0.284845774660806,163,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0460694058671386,0.286680198379509,697,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0656143414189418,0.287299122042141,345,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0394294327614712,0.287896324350436,693,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0404996671343985,0.299198625567822,79,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0330518882701418,0.301120748052262,74,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0370614101807641,0.30244310119411,668,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0376107360780938,0.30408901106501,520,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0376638167261144,0.305055294489128,60,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0397822315191537,0.307656656622347,102,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.035707218437007,0.312529496632575,569,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0550893428793593,0.316153647782439,548,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0382793448043668,0.316397430640309,424,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0327845123377492,0.31659605351133,209,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0387753527465733,0.319759381336706,71,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0351287704039953,0.325153725872238,337,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.283818196676762,0.325429009938613,287,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0333194207412915,0.32668880361526,556,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0547965655943407,0.329903618329115,271,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0357815189357086,0.330242520360599,711,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.03596356141327,0.332045879750097,405,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0350660778878428,0.333484720885053,729,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0332578399367194,0.334616753470272,252,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0521816352400473,0.334986474303236,599,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0369945873822196,0.337331814566589,159,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0342016403348905,0.338691775482972,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0405023511332713,0.339131702924237,607,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0328971765540456,0.340672454020928,47,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0349811973668598,0.341582603048358,197,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0619435664073458,0.34167605980119,399,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0367228801977649,0.342004641750681,705,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0355755827702563,0.343674326679293,449,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0300271917593081,0.344144452600588,555,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0358823659007364,0.348394750049749,285,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0504159856604672,0.349962466879545,725,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0339396170456394,0.350940465280493,314,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0394401085036314,0.351862046387664,356,pan-cancer
mRNA,FIMM,MS-275,AAC,0.129360362326787,0.351887320199976,468,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.033811895505691,0.355259681970121,719,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.04410243221015,0.356003663866994,714,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0334899073778351,0.356318927831687,314,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0440006571251112,0.357269494118094,53,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0311899416079782,0.358270139537091,267,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0563831263148274,0.358418449713485,603,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0541887881389828,0.358832728918673,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0357430467456945,0.360165858105856,242,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0506567585792486,0.360234169448144,526,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0350750695647542,0.360332421425431,65,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.033822031709647,0.361228386219514,93,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0346641477346714,0.361395440451159,732,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0340142345712727,0.364681338935204,483,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0333478178530856,0.366134503859246,194,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0707257199578589,0.366718699453276,108,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0305818632850346,0.369783028061901,726,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0372312573258549,0.37179658670865,46,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0313001576657686,0.373986983221597,560,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0297738303648277,0.374776685763565,387,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.034808379092674,0.375906630212987,227,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.031333147264323,0.378553977071371,670,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0295899736091681,0.379380375689931,569,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0389196824148575,0.381343995370437,569,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0323301857804863,0.38805082161047,428,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.140793505524762,0.388057139110946,76,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0307729596218961,0.388299817062062,617,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.161344644472469,0.388643583357235,603,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.142533932015777,0.390255427717169,47,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0536041226267908,0.390718264701573,92,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0598855593309582,0.393648633324716,172,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0387641662480998,0.394620230854919,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0444094768056693,0.395701095208435,121,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0316880943568346,0.398314130184091,205,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0318388688528689,0.401789324389552,724,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.129086739119022,0.404027455011273,255,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0313026532072446,0.404768649736314,629,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0322346341219699,0.404831429368484,495,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.14957827749418,0.405357223945328,491,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0315208924299712,0.406230402484231,288,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0271880199776475,0.408158865472385,248,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.127626585159288,0.410044618142201,92,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0267398956862887,0.412319439219005,303,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.139315860631664,0.41423857793654,262,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0257561939220689,0.416513981973612,690,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0309046058588532,0.419763549279326,347,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0275537557455833,0.422661047893454,5,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.031187140475387,0.426158712761004,452,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0345759158215998,0.43026556115936,334,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0300766943704732,0.432192414824077,601,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0275772668218194,0.435743527096574,558,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.026851776619149,0.436119760002797,384,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0427728882621681,0.441875694811261,468,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0270092142509674,0.443309073483057,510,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0301195119158506,0.445111761806876,409,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0298129524632187,0.446436591561858,342,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0843703228622302,0.447226889891856,697,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0296067334206131,0.448322705171184,300,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0407255134678097,0.448441236060781,174,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0284881236326373,0.454640314451797,575,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0215168255624076,0.457001297787858,265,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0279102760150603,0.458352917493416,675,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0252484431114121,0.460458999025841,421,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0274858496616611,0.462540930536224,528,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0545247130202502,0.464403634202247,308,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0422209326414167,0.464570407779762,78,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0271092005180494,0.465178425217247,623,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0378181364345951,0.467087632052298,122,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0274504712675418,0.468631949555502,19,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0235178043846431,0.469857241860053,245,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0248544434008056,0.472736533277479,591,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0258828972232411,0.473447671872138,597,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.055923813866822,0.474163186279283,390,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0497758794714995,0.476275012869756,124,pan-cancer
