mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AT-7519,AAC,0.0414985627331756,0.167232962066161,39,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0474630522460319,0.167522705034583,223,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0524476365463888,0.168812104416392,183,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0581798765994108,0.169011815860777,590,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0766183894003151,0.169165619279184,651,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0547607877416762,0.169536345983427,102,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0493568249026577,0.171400294469529,519,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0433843225347558,0.171687749853018,402,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0493116594562135,0.172563113333491,622,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0528674523011041,0.172721274424837,366,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.095686185899608,0.17817063772389,369,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.052244580996915,0.181157509564687,230,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0515681205063422,0.181546668456596,199,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0562834401782138,0.183134308966519,511,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0679698876975381,0.186516531585925,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0500026329638621,0.187616782050423,682,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.10215568794764,0.188496163899168,586,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0488732608249717,0.190335388426157,76,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.102526737649789,0.192402026392983,459,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0468217949949308,0.192594626561533,518,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0517280361287023,0.193934788147014,493,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0693709812771994,0.194422417922582,730,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0511143810314114,0.195671651357349,71,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0418182688429629,0.195701952533114,332,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0408625092693177,0.197127512352234,609,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0459234060949368,0.198941347547134,558,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0425365250491257,0.198980566914483,63,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0374821342999363,0.19986296214273,265,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0424581098847355,0.20169524120981,458,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0455754991143143,0.203160758088612,522,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0605567777882477,0.20322716627716,21,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0388018510609167,0.203294039252394,695,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0643261944149753,0.203917539735934,590,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0421717680387994,0.2069450380002,228,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0400710759689213,0.207488201070652,317,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0429218432305431,0.207564889928385,400,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0492741333817706,0.208702056514543,642,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0458680728712463,0.209703526711143,407,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0448139706468914,0.211408718112676,469,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0440720035775481,0.211491028624257,279,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0380511948666298,0.212787525908252,259,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0374746794269418,0.21373200502763,391,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0451707262434057,0.215016654463665,624,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0394661408627662,0.216026463849534,133,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0443297589441357,0.216095131261098,257,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0495654826999614,0.216298067120161,738,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0445039542334204,0.216608199014097,691,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0639634841350921,0.220631269219477,218,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0415538128263718,0.222209132145811,757,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0416913895752202,0.225557645171265,397,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.036423652556964,0.226715060194705,489,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0360229045711844,0.227100976908286,494,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0586119368000848,0.227499300104086,554,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0419602658287606,0.228533793944593,512,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0389160816670445,0.229660456066777,374,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0460002115351696,0.230771582745878,229,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0369560025994046,0.233814427931933,558,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.039206044479717,0.23403414291156,303,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0371331534838044,0.234104563309392,583,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0396132070050269,0.234852106278438,226,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0454351292718046,0.235560265341405,605,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0381114965852124,0.236126462469708,328,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.05886303957151,0.236222397659818,29,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0389711707585885,0.236877814945244,301,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0678858203882939,0.239644633958753,686,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0359269317783858,0.243644332466411,687,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0541316435858518,0.24468643221874,669,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0461783994573623,0.245185617950927,652,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0434160199670895,0.246357144184738,693,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0391972743123626,0.247340824989471,387,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0418441861316516,0.247563403194919,660,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0440077984164641,0.247752134028611,110,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0402697919731663,0.250458101313696,511,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0447465593046246,0.250752313957063,611,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0445238196952876,0.252090629667796,470,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0424542095646303,0.254487045878922,418,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0482931019157263,0.25522808920863,529,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0570221200113324,0.256299600861949,262,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0426765598339521,0.25677651192795,18,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0404269580560444,0.257220173607131,410,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0538015541314486,0.25793326763032,234,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0613291369746915,0.258529858514402,162,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.049882756305874,0.259029483944349,697,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0380095034680961,0.264729082600965,77,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0364996692334827,0.268040162769278,696,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0426425481222246,0.268906572612151,285,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0553122625468914,0.26919420416898,689,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0366764091900512,0.270326196063624,699,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0887026306350226,0.270818140309463,144,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0380571038346125,0.271756351182123,476,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0362112507433241,0.272656125153377,412,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0894638544464735,0.273595568367173,140,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0576845893336546,0.275226970274197,74,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0616098669928125,0.277520591983653,143,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.037121174518531,0.278299217340954,542,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0396157117589564,0.278609538636473,478,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.042018679198581,0.27934087840073,20,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.040405157347825,0.280076747773578,750,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0365669675636372,0.281097591807189,496,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0299468033633089,0.281765600889801,353,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0501737903712572,0.282795682601112,564,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0601097351397409,0.284371427302369,375,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.058299427286226,0.284606606254928,685,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0557859118459474,0.286465398909452,345,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.035277257717655,0.286758521968574,676,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0362029883082545,0.287379563931443,602,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0388954884243127,0.289103730206393,187,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0365107149585027,0.292212344492973,431,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0353910675650893,0.292694615175282,553,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0383066713524506,0.294142377952452,505,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0370689391448412,0.295093675750429,36,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0391719369758052,0.296419051427145,120,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0376564260953347,0.297287233093616,41,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.03528714603663,0.298596578763298,32,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0343833672597247,0.298818807823293,270,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0310451485362005,0.29938653841207,438,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0400586944920589,0.300654002959821,106,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0354215218331487,0.302420384551412,220,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0297983525140289,0.304348302237722,555,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0467490365642587,0.307366464616618,348,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0791050082769129,0.307948131882464,124,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0357717994291098,0.310637827686,602,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0318372039479154,0.311497805545986,354,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0323110182835922,0.312976016953584,266,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.079325391866663,0.313921979657768,295,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0533493517961761,0.316147653711325,174,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0380062869802232,0.316247188015817,107,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.301189742055596,0.317305680542655,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0357577624343255,0.317752479612142,287,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0369179051759357,0.319190201174285,475,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0331384481130989,0.320170546998667,562,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.054365356041222,0.322227108439673,175,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0302252074115747,0.324719442296361,273,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0322716957509914,0.327345894637614,58,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0348717509427523,0.329799345136843,560,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0358959473448287,0.330335194318508,719,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0361303152337619,0.330351498724936,167,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0346221073017336,0.333194507928678,701,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0697378080264253,0.333219452338464,142,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0344524750580859,0.333749063783981,686,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0325882118527526,0.334315456652475,213,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0330672467766427,0.334638013165802,267,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0754224228094078,0.338168704004338,137,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0394561122833475,0.339136422342805,46,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0380912064241614,0.339213223323806,182,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0348679195451412,0.339217923344069,460,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0348927518302976,0.34002505913041,351,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0331651873487333,0.340444380959904,608,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0364056353522549,0.342879404416225,288,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.03238526515013,0.343078450270459,207,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0309353885548373,0.348549091414211,209,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0332456594943517,0.349310898040186,424,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0506502970947627,0.352681065047701,571,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0321671594774408,0.355751089979779,739,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0508257314640663,0.356918445775638,548,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0692533190955915,0.361950741495969,128,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0308469419078222,0.363891286796223,93,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0715513097457596,0.364878149196636,68,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0306556115414303,0.367662143708488,474,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0299172507110429,0.368691119925618,584,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0322291564149451,0.369436463404925,342,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0309584356785548,0.371489403584934,740,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0340280098466742,0.371898219113576,357,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0329469942683612,0.37220843330249,490,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0643850118913951,0.373024726580725,236,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0313297546776165,0.373427022793517,293,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0304108288174556,0.373509763494806,322,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.034515616711451,0.375881005005349,159,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.030293630588406,0.377383509922832,379,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0328813734941715,0.378893591487712,628,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0316451096152491,0.379817387267547,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0253783007018265,0.3810539708168,257,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0295780641871991,0.3813431673919,455,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0328125669469622,0.382261314249251,594,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.030966449816756,0.382530170690169,31,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.120160423227507,0.38743085748337,61,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0312041304793101,0.388561082839283,727,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0466635355932721,0.388620514109936,54,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.104128866216898,0.390472158133421,185,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0277830607328093,0.391015971451269,338,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0296450323864787,0.391953972592317,508,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0309927671815307,0.394483646736153,47,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0376099192347539,0.395091136880889,544,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0270712974807461,0.395175856788384,743,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0322293231067212,0.395675616569508,559,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0301129065118669,0.39894603747499,180,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0421790805664763,0.400703708500096,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0374134511769684,0.403300309243715,756,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0278921536474516,0.406579337639395,274,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0323839733472027,0.411492483910977,55,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0315938822351737,0.412164186652814,70,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.029410337200521,0.415705783081028,488,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0278781461634135,0.419876302468729,720,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0440374263136583,0.420146169466982,600,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0405680885221893,0.420272485666462,49,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0428801074022325,0.420909333620807,669,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0420893432466729,0.421411559668615,11,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0232407689781807,0.426821062780275,561,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0283863985587059,0.427851692823664,28,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0281071473910199,0.428587684033468,316,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.026329184962793,0.429089633152582,272,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0300896903327684,0.432328437801446,675,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.02788562527432,0.435006473896717,700,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0339305087961281,0.435287014087303,334,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0432977149027322,0.438775390760138,168,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0263732048238194,0.440844374213573,91,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0297917707512951,0.442209258284361,24,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0605394857628534,0.442350063592094,161,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0989437126865392,0.445328565965999,131,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0243443594397997,0.445916744941644,155,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.031638368722913,0.446076099818276,681,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.027727746591261,0.453272975025164,595,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0409192183910388,0.45379763471688,531,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.02874323314843,0.458400517938653,289,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0391911458244562,0.45847254636563,217,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0297109821843831,0.458932534987969,464,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0261987444896263,0.459996187774884,601,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0242595630153138,0.460503600476415,434,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0263338952854988,0.460961181490075,381,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0403712633500947,0.463969066687847,204,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0289236610989068,0.467022403417695,241,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0263798063564143,0.467246305543593,153,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0264638163284381,0.467418696169023,626,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0250153231591248,0.471917600558807,385,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0374116751442937,0.474042279460567,535,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0804950126573522,0.477034607075452,730,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0391225998325862,0.477713916268951,665,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0269925881540722,0.479909643313835,684,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0327330114600728,0.480112525564455,12,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0396856274230458,0.480216810909223,591,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0256971233389546,0.481257751514413,297,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0541262515854715,0.482317925328743,390,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0254419572046674,0.48715238702869,620,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0227927140931172,0.487315139047423,562,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0268917768860089,0.490070679291102,130,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0252948964982631,0.49040529578494,648,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0539092626113469,0.492441719707822,164,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0238901207724132,0.496993133609324,249,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0242698358949709,0.498907166663852,561,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0233488734395817,0.499163340857233,683,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0297250619843532,0.500239106095244,15,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0214367087044412,0.500843714632622,82,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0234063143922466,0.500888947596467,237,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0213107982925745,0.501161775032218,518,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0221477679668623,0.504498544753842,468,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0254240820491277,0.506344095997885,457,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0509605941241099,0.506882272800811,305,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0201436550071889,0.508070518540638,649,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0261737309922904,0.509813621671652,154,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0253321525083604,0.512648555250334,50,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0223100630580392,0.513308123993638,4,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0248417958716575,0.518731280404427,95,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0310168908156496,0.519386281529416,38,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0237010726304615,0.519496528697352,89,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0224042222726154,0.520435504189416,745,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0211058392821467,0.526362328097686,661,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0338537840171156,0.531900225520825,361,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0228715824361323,0.534415168413936,56,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0330913550897156,0.534422045865861,320,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0303332059748084,0.538371248075133,417,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0220194346549019,0.538778811821737,731,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0215045201943486,0.541222758141783,252,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0200079550663086,0.541884150295209,335,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0242460502616932,0.5429662860688,485,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0224683956691396,0.550370448631506,300,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0217496901748984,0.552550276581567,96,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0506163584552055,0.555716444794307,471,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0218561995037376,0.558082797074977,491,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0212346033558739,0.558469986437781,16,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0196685130777811,0.558570615311456,744,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0211203462112584,0.55947808490551,284,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0454494746469611,0.559504961688313,171,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0189809489145102,0.562218421438021,371,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0186036468104253,0.562816825032878,555,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0200664531681651,0.56322403102124,634,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0186846657322027,0.56415303408181,25,pan-cancer
